2021,MI,M,Noah,485
2021,MI,F,Charlotte,509
2021,MI,M,Oliver,476
2021,MI,F,Olivia,445
2021,MI,M,Liam,414
2021,MI,F,Amelia,420
2021,MI,M,Henry,402
2021,MI,F,Ava,417
2021,MI,M,Elijah,375
2021,MI,F,Evelyn,355
2021,MI,M,Theodore,360
2021,MI,F,Sophia,349
2021,MI,M,Benjamin,359
2021,MI,F,Emma,347
2021,MI,M,Jack,351
2021,MI,F,Harper,288
2021,MI,M,Lucas,342
2021,MI,F,Isabella,271
2021,MI,M,Owen,342
2021,MI,F,Eleanor,264
2021,MI,M,Levi,339
2021,MI,F,Nora,230
2021,MI,M,Hudson,316
2021,MI,F,Layla,220
2021,MI,M,Lincoln,308
2021,MI,F,Mia,216
2021,MI,M,William,306
2021,MI,F,Ella,213
2021,MI,M,Mason,300
2021,MI,F,Isla,211
2021,MI,M,Jackson,295
2021,MI,F,Violet,206
2021,MI,M,James,294
2021,MI,F,Aria,205
2021,MI,M,Wyatt,288
2021,MI,F,Mila,204
2021,MI,M,Carter,269
2021,MI,F,Gianna,203
2021,MI,M,Logan,254
2021,MI,F,Penelope,202
2021,MI,M,Michael,250
2021,MI,F,Aurora,200
2021,MI,M,Luke,245
2021,MI,F,Avery,200
2021,MI,M,Alexander,242
2021,MI,F,Willow,199
2021,MI,M,Grayson,233
2021,MI,F,Hazel,196
2021,MI,M,Joseph,233
2021,MI,F,Nova,196
2021,MI,M,Maverick,224
2021,MI,F,Elizabeth,188
2021,MI,M,Asher,222
2021,MI,F,Grace,187
2021,MI,M,Isaac,218
2021,MI,F,Riley,184
2021,MI,M,Leo,214
2021,MI,F,Ellie,182
2021,MI,M,Gabriel,210
2021,MI,F,Madison,176
2021,MI,M,Ezra,203
2021,MI,F,Lucy,172
2021,MI,M,Aiden,202
2021,MI,F,Scarlett,166
2021,MI,M,Cameron,195
2021,MI,F,Abigail,163
2021,MI,M,Jaxon,193
2021,MI,F,Lillian,163
2021,MI,M,Brooks,190
2021,MI,F,Luna,160
2021,MI,M,Daniel,189
2021,MI,F,Claire,159
2021,MI,M,Roman,188
2021,MI,F,Stella,158
2021,MI,M,Samuel,185
2021,MI,F,Chloe,156
2021,MI,M,Thomas,184
2021,MI,F,Kinsley,155
2021,MI,M,Colton,183
2021,MI,F,Kennedy,150
2021,MI,M,Miles,182
2021,MI,F,Paisley,150
2021,MI,M,Ethan,181
2021,MI,F,Josephine,149
2021,MI,M,John,179
2021,MI,F,Zoey,146
2021,MI,M,Jacob,177
2021,MI,F,Natalie,145
2021,MI,M,Charles,173
2021,MI,F,Brooklyn,143
2021,MI,M,David,173
2021,MI,F,Lily,142
2021,MI,M,Andrew,165
2021,MI,F,Addison,140
2021,MI,M,Easton,165
2021,MI,F,Ivy,138
2021,MI,M,Isaiah,165
2021,MI,F,Peyton,131
2021,MI,M,Adam,163
2021,MI,F,Quinn,131
2021,MI,M,Anthony,163
2021,MI,F,Sofia,128
2021,MI,M,Caleb,162
2021,MI,F,Emily,126
2021,MI,M,Eli,161
2021,MI,F,Everly,125
2021,MI,M,Emmett,160
2021,MI,F,Emilia,124
2021,MI,M,Luca,160
2021,MI,F,Autumn,123
2021,MI,M,Matthew,159
2021,MI,F,Hannah,122
2021,MI,M,Beau,151
2021,MI,F,Naomi,121
2021,MI,M,Greyson,150
2021,MI,F,Skylar,120
2021,MI,M,Landon,148
2021,MI,F,Vivian,118
2021,MI,M,Waylon,147
2021,MI,F,Lydia,114
2021,MI,M,Wesley,147
2021,MI,F,Aubrey,111
2021,MI,M,Bennett,146
2021,MI,F,Madelyn,111
2021,MI,M,Hunter,144
2021,MI,F,Gabriella,110
2021,MI,M,Josiah,144
2021,MI,F,Cora,109
2021,MI,M,Jameson,142
2021,MI,F,Ruby,104
2021,MI,M,Carson,139
2021,MI,F,Maya,103
2021,MI,M,Christopher,139
2021,MI,F,Clara,102
2021,MI,M,Cooper,139
2021,MI,F,Eloise,102
2021,MI,M,Elias,139
2021,MI,F,Everleigh,101
2021,MI,M,Mateo,134
2021,MI,F,Savannah,101
2021,MI,M,Julian,133
2021,MI,F,Brielle,100
2021,MI,M,Myles,133
2021,MI,F,Eliana,99
2021,MI,M,Ezekiel,132
2021,MI,F,Delilah,97
2021,MI,M,Robert,131
2021,MI,F,Eliza,96
2021,MI,M,Weston,130
2021,MI,F,Nevaeh,96
2021,MI,M,Nolan,128
2021,MI,F,Audrey,95
2021,MI,M,Rowan,125
2021,MI,F,Piper,95
2021,MI,M,Sawyer,125
2021,MI,F,Anna,93
2021,MI,M,Connor,123
2021,MI,F,Elena,93
2021,MI,M,Ali,122
2021,MI,F,Mackenzie,93
2021,MI,M,Elliot,122
2021,MI,F,Sadie,93
2021,MI,M,Everett,122
2021,MI,F,Hailey,90
2021,MI,M,Joshua,121
2021,MI,F,Raelynn,90
2021,MI,M,Silas,121
2021,MI,F,Serenity,90
2021,MI,M,Blake,120
2021,MI,F,Isabelle,89
2021,MI,M,Jaxson,120
2021,MI,F,Leah,88
2021,MI,M,Sebastian,120
2021,MI,F,Melody,88
2021,MI,M,Amir,116
2021,MI,F,Sophie,88
2021,MI,M,Bentley,116
2021,MI,F,Ayla,86
2021,MI,M,Declan,116
2021,MI,F,Aaliyah,85
2021,MI,M,Milo,116
2021,MI,F,Adalynn,85
2021,MI,M,Ryan,116
2021,MI,F,Alice,85
2021,MI,M,Ryker,116
2021,MI,F,Bailey,84
2021,MI,M,Parker,114
2021,MI,F,Emery,84
2021,MI,M,August,113
2021,MI,F,Iris,84
2021,MI,M,Xavier,113
2021,MI,F,Maeve,84
2021,MI,M,Harrison,112
2021,MI,F,Elliana,83
2021,MI,M,Jace,111
2021,MI,F,Madeline,83
2021,MI,M,Kingston,110
2021,MI,F,Cecilia,82
2021,MI,M,Dylan,108
2021,MI,F,Julia,82
2021,MI,M,Jayden,108
2021,MI,F,Lyla,82
2021,MI,M,Jude,108
