1965,HI,M,Michael,242
1965,HI,F,Lisa,183
1965,HI,M,John,234
1965,HI,F,Susan,97
1965,HI,M,Robert,204
1965,HI,F,Lori,86
1965,HI,M,David,203
1965,HI,F,Karen,84
1965,HI,M,James,197
1965,HI,F,Kimberly,73
1965,HI,M,Mark,140
1965,HI,F,Wendy,72
1965,HI,M,Paul,120
1965,HI,F,Donna,66
1965,HI,M,Kevin,119
1965,HI,F,Sandra,66
1965,HI,M,William,118
1965,HI,F,Patricia,64
1965,HI,M,Richard,115
1965,HI,F,Tammy,61
1965,HI,M,Scott,113
1965,HI,F,Cheryl,60
1965,HI,M,Daniel,94
1965,HI,F,Mary,60
1965,HI,M,Joseph,93
1965,HI,F,Elizabeth,56
1965,HI,M,Steven,93
1965,HI,F,Julie,54
1965,HI,M,Thomas,91
1965,HI,F,Pamela,53
1965,HI,M,Christopher,86
1965,HI,F,Christine,51
1965,HI,M,Jeffrey,83
1965,HI,F,Jennifer,50
1965,HI,M,Brian,76
1965,HI,F,Denise,49
1965,HI,M,Eric,72
1965,HI,F,Cynthia,48
1965,HI,M,Patrick,70
1965,HI,F,Linda,48
1965,HI,M,Charles,67
1965,HI,F,Michelle,48
1965,HI,M,Jason,63
1965,HI,F,Deborah,47
1965,HI,M,Keith,62
1965,HI,F,Laura,45
1965,HI,M,Darren,61
1965,HI,F,Renee,45
1965,HI,M,Edward,60
1965,HI,F,Michele,44
1965,HI,M,Gary,60
1965,HI,F,Kathleen,43
1965,HI,M,George,60
1965,HI,F,Kelly,43
1965,HI,M,Peter,56
1965,HI,F,Debra,40
1965,HI,M,Kenneth,53
1965,HI,F,Brenda,39
1965,HI,M,Lance,52
1965,HI,F,Dawn,39
1965,HI,M,Anthony,51
1965,HI,F,Catherine,38
1965,HI,M,Ronald,50
1965,HI,F,Lynn,38
1965,HI,M,Dean,49
1965,HI,F,Laurie,37
1965,HI,M,Craig,47
1965,HI,F,Sharon,36
1965,HI,M,Stephen,47
1965,HI,F,Jill,34
1965,HI,M,Douglas,46
1965,HI,F,Teresa,34
1965,HI,M,Derek,45
1965,HI,F,Kathy,33
1965,HI,M,Gregory,44
1965,HI,F,Stephanie,33
1965,HI,M,Randall,44
1965,HI,F,Tracy,33
1965,HI,M,Rodney,43
1965,HI,F,Allison,32
1965,HI,M,Ryan,43
1965,HI,F,Carolyn,32
1965,HI,M,Alan,42
1965,HI,F,Melissa,32
1965,HI,M,Matthew,42
1965,HI,F,Nancy,32
1965,HI,M,Sean,41
1965,HI,F,Tina,32
1965,HI,M,Todd,41
1965,HI,F,Valerie,32
1965,HI,M,Timothy,39
1965,HI,F,Cindy,31
1965,HI,M,Glenn,38
1965,HI,F,Diane,31
1965,HI,M,Russell,38
1965,HI,F,Robin,31
1965,HI,M,Wayne,37
1965,HI,F,Theresa,31
1965,HI,M,Donald,36
1965,HI,F,Sheila,30
1965,HI,M,Raymond,35
1965,HI,F,Amy,28
1965,HI,M,Lawrence,34
1965,HI,F,Katherine,27
1965,HI,M,Jon,33
1965,HI,F,Melanie,27
1965,HI,M,Troy,33
1965,HI,F,Angela,26
1965,HI,M,Aaron,32
1965,HI,F,Carol,26
1965,HI,M,Andrew,32
1965,HI,F,Rhonda,26
1965,HI,M,Guy,32
1965,HI,F,Ann,25
1965,HI,M,Albert,31
1965,HI,F,Annette,25
1965,HI,M,Jonathan,30
1965,HI,F,Darlene,25
1965,HI,M,Frank,29
1965,HI,F,Joy,25
1965,HI,M,Kurt,29
1965,HI,F,Maria,25
1965,HI,M,Darryl,27
1965,HI,F,Tracey,25
1965,HI,M,Edwin,25
1965,HI,F,Jacqueline,24
1965,HI,M,Dennis,24
1965,HI,F,Janice,24
1965,HI,M,Randy,24
1965,HI,F,Colleen,23
1965,HI,M,Walter,24
1965,HI,F,Jodi,23
1965,HI,M,Wesley,24
1965,HI,F,Roxanne,23
1965,HI,M,Curtis,23
1965,HI,F,Shari,23
1965,HI,M,Nathan,23
1965,HI,F,Anna,22
1965,HI,M,Samuel,23
1965,HI,F,Charlene,22
1965,HI,M,Bryan,22
1965,HI,F,Gail,22
1965,HI,M,Chad,22
1965,HI,F,Malia,22
1965,HI,M,Gerald,22
1965,HI,F,Barbara,21
1965,HI,M,Herbert,22
1965,HI,F,Joanne,21
1965,HI,M,Jerry,22
1965,HI,F,Margaret,21
1965,HI,M,Stanley,22
1965,HI,F,Andrea,20
1965,HI,M,Darin,21
1965,HI,F,Dana,20
1965,HI,M,Francis,21
1965,HI,F,Gina,20
1965,HI,M,Jay,21
1965,HI,F,Joann,20
1965,HI,M,Jeffery,21
1965,HI,F,Rebecca,20
1965,HI,M,Larry,21
1965,HI,F,Suzanne,20
1965,HI,M,Bradley,20
1965,HI,F,Yvette,20
1965,HI,M,Bruce,20
1965,HI,F,Cathy,19
1965,HI,M,Duane,20
1965,HI,F,Nadine,19
1965,HI,M,Mike,20
1965,HI,F,Paula,19
1965,HI,M,Arthur,19
1965,HI,F,Stacey,19
1965,HI,M,Carl,19
1965,HI,F,Christina,18
1965,HI,M,Chris,19
1965,HI,F,Debbie,18
1965,HI,M,Darrell,19
1965,HI,F,Heidi,18
1965,HI,M,Ernest,19
1965,HI,F,Holly,18
1965,HI,M,Neal,19
1965,HI,F,Joyce,18
1965,HI,M,Robin,19
1965,HI,F,Kim,18
1965,HI,M,Derrick,18
1965,HI,F,Terri,18
1965,HI,M,Glen,18
1965,HI,F,Alison,17
1965,HI,M,Henry,18
1965,HI,F,Bernadette,17
1965,HI,M,Martin,18
1965,HI,F,Diana,17
1965,HI,M,Shane,18
1965,HI,F,Grace,17
1965,HI,M,Shawn,18
1965,HI,F,Leslie,17
1965,HI,M,Tony,18
1965,HI,F,Marie,17
1965,HI,M,Vernon,18
1965,HI,F,Regina,17
1965,HI,M,Vincent,18
