1998,NE,M,Jacob,316
1998,NE,F,Emily,189
1998,NE,M,Austin,190
1998,NE,F,Hannah,189
1998,NE,M,Tyler,190
1998,NE,F,Madison,177
1998,NE,M,Michael,171
1998,NE,F,Alexis,140
1998,NE,M,Zachary,167
1998,NE,F,Taylor,134
1998,NE,M,Matthew,162
1998,NE,F,Megan,128
1998,NE,M,Andrew,157
1998,NE,F,Samantha,120
1998,NE,M,Joshua,146
1998,NE,F,Elizabeth,119
1998,NE,M,Nicholas,145
1998,NE,F,Ashley,110
1998,NE,M,Brandon,136
1998,NE,F,Jessica,106
1998,NE,M,Ryan,135
1998,NE,F,Morgan,103
1998,NE,M,Nathan,127
1998,NE,F,Alyssa,100
1998,NE,M,Dylan,126
1998,NE,F,Emma,95
1998,NE,M,Samuel,122
1998,NE,F,Anna,91
1998,NE,M,Joseph,120
1998,NE,F,Sydney,88
1998,NE,M,Noah,119
1998,NE,F,Sarah,87
1998,NE,M,Alexander,117
1998,NE,F,Abigail,83
1998,NE,M,Hunter,114
1998,NE,F,Lauren,76
1998,NE,M,Benjamin,109
1998,NE,F,Paige,73
1998,NE,M,John,108
1998,NE,F,Bailey,71
1998,NE,M,Kyle,106
1998,NE,F,Courtney,69
1998,NE,M,Ethan,105
1998,NE,F,Rachel,69
1998,NE,M,Christopher,101
1998,NE,F,Allison,68
1998,NE,M,Daniel,100
1998,NE,F,Amanda,67
1998,NE,M,Jordan,100
1998,NE,F,Olivia,67
1998,NE,M,William,99
1998,NE,F,Kayla,66
1998,NE,M,Logan,92
1998,NE,F,Haley,65
1998,NE,M,Caleb,91
1998,NE,F,Shelby,64
1998,NE,M,Jonathan,91
1998,NE,F,Nicole,59
1998,NE,M,Justin,91
1998,NE,F,Brianna,58
1998,NE,M,Christian,90
1998,NE,F,Jennifer,58
1998,NE,M,David,87
1998,NE,F,Jordan,58
1998,NE,M,Anthony,84
1998,NE,F,Katelyn,57
1998,NE,M,Trevor,84
1998,NE,F,Kelsey,57
1998,NE,M,Cody,82
1998,NE,F,Brittany,55
1998,NE,M,Connor,82
1998,NE,F,Brooke,55
1998,NE,M,James,78
1998,NE,F,Madeline,55
1998,NE,M,Jack,75
1998,NE,F,Natalie,55
1998,NE,M,Robert,75
1998,NE,F,Grace,52
1998,NE,M,Cameron,71
1998,NE,F,Kaitlyn,52
1998,NE,M,Thomas,68
1998,NE,F,Mary,50
1998,NE,M,Grant,67
1998,NE,F,Alexandra,47
1998,NE,M,Jared,67
1998,NE,F,Rebecca,46
1998,NE,M,Cole,66
1998,NE,F,Sierra,45
1998,NE,M,Jackson,65
1998,NE,F,Sara,44
1998,NE,M,Adam,62
1998,NE,F,Kaylee,43
1998,NE,M,Devin,58
1998,NE,F,Miranda,43
1998,NE,M,Eric,55
1998,NE,F,Claire,42
1998,NE,M,Aaron,54
1998,NE,F,Julia,42
1998,NE,M,Blake,53
1998,NE,F,Makayla,41
1998,NE,M,Dalton,52
1998,NE,F,Cheyenne,40
1998,NE,M,Alex,51
1998,NE,F,Danielle,40
1998,NE,M,Seth,51
1998,NE,F,Jasmine,40
1998,NE,M,Tanner,51
1998,NE,F,Amber,39
1998,NE,M,Garrett,50
1998,NE,F,Katherine,39
1998,NE,M,Spencer,50
1998,NE,F,Mariah,39
1998,NE,M,Colton,48
1998,NE,F,Marissa,38
1998,NE,M,Wyatt,47
1998,NE,F,Victoria,38
1998,NE,M,Chase,44
1998,NE,F,Erin,37
1998,NE,M,Dillon,44
1998,NE,F,Jenna,37
1998,NE,M,Nathaniel,43
1998,NE,F,Kylie,36
1998,NE,M,Dakota,42
1998,NE,F,Michaela,36
1998,NE,M,Sean,42
1998,NE,F,Gabrielle,35
1998,NE,M,Alec,41
1998,NE,F,Savannah,35
1998,NE,M,Elijah,41
1998,NE,F,Sophia,35
1998,NE,M,Riley,41
1998,NE,F,Hailey,34
1998,NE,M,Jesse,40
1998,NE,F,Mackenzie,33
1998,NE,M,Luke,40
1998,NE,F,Destiny,32
1998,NE,M,Mitchell,40
1998,NE,F,Mckenzie,32
1998,NE,M,Timothy,40
1998,NE,F,Katie,31
1998,NE,M,Brian,39
1998,NE,F,Melissa,31
1998,NE,M,Bryce,39
1998,NE,F,Molly,30
1998,NE,M,Isaac,39
1998,NE,F,Stephanie,30
1998,NE,M,Evan,38
1998,NE,F,Erica,29
1998,NE,M,Jose,38
1998,NE,F,Jamie,29
1998,NE,M,Patrick,38
1998,NE,F,Maria,29
1998,NE,M,Dawson,37
1998,NE,F,Vanessa,29
1998,NE,M,Nolan,37
1998,NE,F,Breanna,28
1998,NE,M,Ian,36
1998,NE,F,Mikayla,28
1998,NE,M,Jason,36
1998,NE,F,Alexandria,27
1998,NE,M,Isaiah,35
1998,NE,F,Andrea,27
1998,NE,M,Tristan,35
1998,NE,F,Abby,26
1998,NE,M,Brett,34
1998,NE,F,Laura,26
1998,NE,M,Kevin,34
1998,NE,F,Tessa,26
1998,NE,M,Mason,34
1998,NE,F,Cassandra,25
1998,NE,M,Derek,32
1998,NE,F,Mckenna,25
1998,NE,M,Shane,31
1998,NE,F,Chloe,24
1998,NE,M,Steven,31
1998,NE,F,Kathryn,24
1998,NE,M,Taylor,31
1998,NE,F,Caitlyn,23
1998,NE,M,Gavin,30
1998,NE,F,Mallory,23
1998,NE,M,Juan,30
1998,NE,F,Monica,23
1998,NE,M,Carter,29
1998,NE,F,Autumn,22
1998,NE,M,Charles,29
1998,NE,F,Isabella,22
1998,NE,M,Collin,29
1998,NE,F,Jade,22
1998,NE,M,Jeremy,29
1998,NE,F,Jordyn,22
1998,NE,M,Levi,29
1998,NE,F,Leah,22
1998,NE,M,Mark,29
1998,NE,F,Lindsey,22
1998,NE,M,Travis,29
1998,NE,F,Angelica,21
1998,NE,M,Gage,28
1998,NE,F,Delaney,21
1998,NE,M,Jakob,28
1998,NE,F,Faith,21
1998,NE,M,Lucas,28
1998,NE,F,Whitney,21
1998,NE,M,Luis,28
