1973,TN,M,James,1432
1973,TN,F,Jennifer,1105
1973,TN,M,Michael,1394
1973,TN,F,Angela,800
1973,TN,M,Christopher,1330
1973,TN,F,Kimberly,658
1973,TN,M,Jason,1003
1973,TN,F,Amy,636
1973,TN,M,William,913
1973,TN,F,Melissa,613
1973,TN,M,John,901
1973,TN,F,Stephanie,537
1973,TN,M,David,882
1973,TN,F,Lisa,421
1973,TN,M,Robert,877
1973,TN,F,Tammy,420
1973,TN,M,Brian,672
1973,TN,F,Mary,408
1973,TN,M,Kevin,577
1973,TN,F,Michelle,357
1973,TN,M,Charles,538
1973,TN,F,Tonya,355
1973,TN,M,Mark,432
1973,TN,F,Rebecca,351
1973,TN,M,Timothy,426
1973,TN,F,Christy,294
1973,TN,M,Anthony,379
1973,TN,F,April,289
1973,TN,M,Joseph,377
1973,TN,F,Heather,285
1973,TN,M,Eric,372
1973,TN,F,Tina,260
1973,TN,M,Richard,359
1973,TN,F,Cynthia,251
1973,TN,M,Jeffrey,356
1973,TN,F,Tracy,246
1973,TN,M,Steven,348
1973,TN,F,Shannon,244
1973,TN,M,Thomas,340
1973,TN,F,Crystal,230
1973,TN,M,Jonathan,311
1973,TN,F,Elizabeth,230
1973,TN,M,Matthew,299
1973,TN,F,Lori,223
1973,TN,M,Daniel,287
1973,TN,F,Karen,219
1973,TN,M,Gregory,287
1973,TN,F,Teresa,217
1973,TN,M,Kenneth,276
1973,TN,F,Susan,207
1973,TN,M,Larry,251
1973,TN,F,Stacy,200
1973,TN,M,Jerry,234
1973,TN,F,Wendy,200
1973,TN,M,Stephen,234
1973,TN,F,Amanda,198
1973,TN,M,Chad,232
1973,TN,F,Julie,189
1973,TN,M,Billy,220
1973,TN,F,Misty,189
1973,TN,M,Jeremy,220
1973,TN,F,Sherry,185
1973,TN,M,Gary,219
1973,TN,F,Pamela,184
1973,TN,M,Keith,208
1973,TN,F,Tiffany,183
1973,TN,M,Ronald,208
1973,TN,F,Laura,182
1973,TN,M,Paul,199
1973,TN,F,Donna,180
1973,TN,M,Scott,194
1973,TN,F,Rhonda,180
1973,TN,M,Terry,188
1973,TN,F,Patricia,171
1973,TN,M,Bobby,182
1973,TN,F,Kelly,167
1973,TN,M,Bryan,178
1973,TN,F,Melanie,166
1973,TN,M,Donald,178
1973,TN,F,Christina,157
1973,TN,M,Travis,178
1973,TN,F,Sharon,154
1973,TN,M,Marcus,167
1973,TN,F,Dana,153
1973,TN,M,Andrew,164
1973,TN,F,Andrea,148
1973,TN,M,Patrick,161
1973,TN,F,Kristi,142
1973,TN,M,Rodney,161
1973,TN,F,Sandra,140
1973,TN,M,Jeffery,153
1973,TN,F,Rachel,138
1973,TN,M,Jimmy,152
1973,TN,F,Robin,135
1973,TN,M,Johnny,149
1973,TN,F,Stacey,132
1973,TN,M,Shawn,147
1973,TN,F,Leslie,130
1973,TN,M,Tony,147
1973,TN,F,Monica,129
1973,TN,M,Phillip,145
1973,TN,F,Kristy,124
1973,TN,M,George,144
1973,TN,F,Linda,123
1973,TN,M,Jamie,142
1973,TN,F,Melinda,113
1973,TN,M,Edward,137
1973,TN,F,Holly,111
1973,TN,M,Joshua,125
1973,TN,F,Tanya,109
1973,TN,M,Shannon,125
1973,TN,F,Paula,104
1973,TN,M,Samuel,124
1973,TN,F,Regina,104
1973,TN,M,Danny,121
1973,TN,F,Tara,104
1973,TN,M,Derrick,119
1973,TN,F,Emily,102
1973,TN,M,Antonio,115
1973,TN,F,Dawn,98
1973,TN,M,Bradley,111
1973,TN,F,Brandy,97
1973,TN,M,Ronnie,111
1973,TN,F,Cindy,97
1973,TN,M,Tracy,108
1973,TN,F,Deborah,97
1973,TN,M,Tommy,104
1973,TN,F,Sarah,92
1973,TN,M,Aaron,103
1973,TN,F,Cheryl,90
1973,TN,M,Darrell,102
1973,TN,F,Christie,89
1973,TN,M,Brandon,100
1973,TN,F,Sonya,87
1973,TN,M,Douglas,98
1973,TN,F,Katherine,86
1973,TN,M,Ricky,98
1973,TN,F,Tamara,86
1973,TN,M,Shane,98
1973,TN,F,Nicole,85
1973,TN,M,Todd,95
1973,TN,F,Jacqueline,82
1973,TN,M,Randall,92
1973,TN,F,Katina,82
1973,TN,M,Chris,91
1973,TN,F,Brenda,80
1973,TN,M,Dennis,90
1973,TN,F,Jamie,80
1973,TN,M,Carl,89
1973,TN,F,Kristie,80
1973,TN,M,Benjamin,88
1973,TN,F,Carla,79
1973,TN,M,Micheal,88
1973,TN,F,Margaret,79
1973,TN,M,Nathan,88
1973,TN,F,Ginger,78
1973,TN,M,Randy,88
1973,TN,F,Yolanda,78
1973,TN,M,Troy,87
1973,TN,F,Barbara,77
1973,TN,M,Roy,86
1973,TN,F,Latonya,77
1973,TN,M,Adam,83
1973,TN,F,Anna,76
1973,TN,M,Russell,81
1973,TN,F,Kathy,74
1973,TN,M,Sean,80
1973,TN,F,Allison,73
1973,TN,M,Joe,78
1973,TN,F,Bridget,73
1973,TN,M,Roger,78
1973,TN,F,Alicia,72
1973,TN,M,Ryan,78
1973,TN,F,Jessica,72
1973,TN,M,Corey,73
1973,TN,F,Christine,71
1973,TN,M,Carlos,71
1973,TN,F,Felicia,71
1973,TN,M,Craig,71
1973,TN,F,Tracey,71
1973,TN,M,Walter,71
1973,TN,F,Connie,69
1973,TN,M,Raymond,69
1973,TN,F,Carrie,68
1973,TN,M,Justin,68
1973,TN,F,Catherine,68
1973,TN,M,Derek,67
1973,TN,F,Denise,68
1973,TN,M,Eddie,65
1973,TN,F,Valerie,66
1973,TN,M,Brent,64
1973,TN,F,Carol,65
1973,TN,M,Scottie,63
1973,TN,F,Brandi,64
1973,TN,M,Willie,63
1973,TN,F,Nancy,64
1973,TN,M,Barry,62
1973,TN,F,Penny,64
1973,TN,M,Harold,62
1973,TN,F,Julia,63
1973,TN,F,Leigh,63
