1980,RI,M,Michael,344
1980,RI,F,Jennifer,229
1980,RI,M,Jason,227
1980,RI,F,Jessica,187
1980,RI,M,David,207
1980,RI,F,Melissa,166
1980,RI,M,Matthew,188
1980,RI,F,Sarah,112
1980,RI,M,Christopher,182
1980,RI,F,Amanda,105
1980,RI,M,John,174
1980,RI,F,Nicole,100
1980,RI,M,Joseph,169
1980,RI,F,Stephanie,90
1980,RI,M,Robert,156
1980,RI,F,Elizabeth,86
1980,RI,M,Brian,144
1980,RI,F,Amy,85
1980,RI,M,Daniel,142
1980,RI,F,Lisa,81
1980,RI,M,Joshua,130
1980,RI,F,Michelle,81
1980,RI,M,James,126
1980,RI,F,Christine,72
1980,RI,M,William,99
1980,RI,F,Kelly,69
1980,RI,M,Eric,97
1980,RI,F,Rebecca,69
1980,RI,M,Nicholas,94
1980,RI,F,Heather,67
1980,RI,M,Thomas,92
1980,RI,F,Erin,66
1980,RI,M,Ryan,91
1980,RI,F,Kimberly,57
1980,RI,M,Jonathan,89
1980,RI,F,Danielle,56
1980,RI,M,Kevin,89
1980,RI,F,Kristen,54
1980,RI,M,Jeffrey,87
1980,RI,F,Andrea,48
1980,RI,M,Justin,86
1980,RI,F,Lauren,48
1980,RI,M,Andrew,81
1980,RI,F,Julie,46
1980,RI,M,Adam,79
1980,RI,F,Christina,44
1980,RI,M,Steven,76
1980,RI,F,Sara,44
1980,RI,M,Timothy,76
1980,RI,F,Alicia,43
1980,RI,M,Paul,74
1980,RI,F,Rachel,43
1980,RI,M,Richard,73
1980,RI,F,Bethany,40
1980,RI,M,Mark,71
1980,RI,F,Crystal,40
1980,RI,M,Anthony,68
1980,RI,F,Laura,40
1980,RI,M,Stephen,62
1980,RI,F,Kerri,39
1980,RI,M,Peter,59
1980,RI,F,Katie,38
1980,RI,M,Gregory,57
1980,RI,F,Erica,37
1980,RI,M,Scott,57
1980,RI,F,Courtney,34
1980,RI,M,Derek,50
1980,RI,F,Shannon,34
1980,RI,M,Patrick,49
1980,RI,F,Katherine,33
1980,RI,M,Benjamin,46
1980,RI,F,Melanie,33
1980,RI,M,Sean,43
1980,RI,F,Mary,32
1980,RI,M,Edward,42
1980,RI,F,Angela,30
1980,RI,M,Raymond,41
1980,RI,F,Tara,30
1980,RI,M,Kenneth,40
1980,RI,F,Dawn,29
1980,RI,M,Charles,38
1980,RI,F,Tracy,29
1980,RI,M,Jeremy,37
1980,RI,F,Holly,28
1980,RI,M,Nathan,34
1980,RI,F,Tiffany,28
1980,RI,M,Dennis,33
1980,RI,F,Jamie,27
1980,RI,M,Marc,33
1980,RI,F,Meghan,27
1980,RI,M,Bryan,29
1980,RI,F,Stacey,26
1980,RI,M,Jacob,29
1980,RI,F,Allison,25
1980,RI,M,Ronald,29
1980,RI,F,Jill,25
1980,RI,M,Jesse,27
1980,RI,F,Emily,24
1980,RI,M,Keith,27
1980,RI,F,Megan,24
1980,RI,M,Jared,25
1980,RI,F,Stacy,24
1980,RI,M,Donald,24
1980,RI,F,Karen,23
1980,RI,M,George,22
1980,RI,F,Kathleen,23
1980,RI,M,Corey,21
1980,RI,F,Lindsay,23
1980,RI,M,Erik,21
1980,RI,F,Brooke,22
1980,RI,M,Kyle,21
1980,RI,F,Sandra,22
1980,RI,M,Aaron,20
1980,RI,F,Catherine,21
1980,RI,M,Ian,20
1980,RI,F,Ashley,20
1980,RI,M,Philip,19
1980,RI,F,Gina,20
1980,RI,M,Brad,18
1980,RI,F,Kristin,20
1980,RI,M,Douglas,17
1980,RI,F,Michaela,20
1980,RI,M,Jamie,17
1980,RI,F,Susan,20
1980,RI,M,Samuel,17
1980,RI,F,Kathryn,19
1980,RI,M,Gary,16
1980,RI,F,Lynn,19
1980,RI,M,Joel,16
1980,RI,F,Tina,19
1980,RI,M,Vincent,16
1980,RI,F,Leah,18
1980,RI,M,Brandon,15
1980,RI,F,Renee,18
1980,RI,M,Carlos,15
1980,RI,F,Cynthia,17
1980,RI,M,Craig,15
1980,RI,F,Maria,17
1980,RI,M,Shaun,15
1980,RI,F,Patricia,17
1980,RI,M,Shawn,15
1980,RI,F,Tammy,17
1980,RI,M,Alexander,14
1980,RI,F,Vanessa,17
1980,RI,M,Geoffrey,14
1980,RI,F,Alison,16
1980,RI,M,Victor,14
1980,RI,F,Diane,16
1980,RI,M,Antonio,13
1980,RI,F,Erika,16
1980,RI,M,Bradford,13
1980,RI,F,Tanya,16
1980,RI,M,Mathew,13
1980,RI,F,Anna,15
1980,RI,M,Nathaniel,13
1980,RI,F,Colleen,15
1980,RI,M,Seth,13
1980,RI,F,Heidi,15
1980,RI,M,Arthur,12
1980,RI,F,Jillian,15
1980,RI,M,Frederick,12
1980,RI,F,Lori,15
1980,RI,M,Roger,12
1980,RI,F,April,14
1980,RI,M,Chad,11
1980,RI,F,Beth,14
1980,RI,M,Evan,11
1980,RI,F,Bridget,14
1980,RI,M,Russell,11
1980,RI,F,Cheryl,14
1980,RI,M,Todd,11
1980,RI,F,Diana,14
1980,RI,M,Travis,11
1980,RI,F,Jacqueline,14
1980,RI,M,Alan,10
1980,RI,F,Kerry,14
1980,RI,M,Colin,10
1980,RI,F,Kristina,14
1980,RI,M,Frank,10
1980,RI,F,Alyssa,13
1980,RI,M,Luke,10
1980,RI,F,Jenny,13
1980,RI,M,Wayne,10
1980,RI,F,Kate,13
1980,RI,M,Brendan,9
1980,RI,F,Linda,13
1980,RI,M,Carl,9
1980,RI,F,Michele,13
1980,RI,M,Christian,9
1980,RI,F,Monique,13
1980,RI,M,Cory,9
1980,RI,F,Victoria,13
1980,RI,M,Curtis,9
1980,RI,F,Donna,12
1980,RI,M,Jay,9
1980,RI,F,Margaret,12
1980,RI,M,Louis,9
1980,RI,F,Marisa,12
1980,RI,M,Pedro,9
1980,RI,F,Candace,11
1980,RI,M,Shane,9
1980,RI,F,Kara,11
1980,RI,M,Tyler,9
1980,RI,F,Melinda,11
1980,RI,F,Meredith,11
1980,RI,F,Nancy,11
1980,RI,F,Natasha,11
1980,RI,F,Nichole,11
1980,RI,F,Rachael,11
