1996,AR,M,Jacob,325
1996,AR,F,Hannah,279
1996,AR,M,Tyler,323
1996,AR,F,Emily,247
1996,AR,M,Austin,308
1996,AR,F,Ashley,232
1996,AR,M,Michael,299
1996,AR,F,Jessica,217
1996,AR,M,Christopher,298
1996,AR,F,Sarah,210
1996,AR,M,William,287
1996,AR,F,Taylor,205
1996,AR,M,James,258
1996,AR,F,Madison,187
1996,AR,M,Joshua,251
1996,AR,F,Kayla,165
1996,AR,M,Brandon,240
1996,AR,F,Brittany,163
1996,AR,M,Matthew,239
1996,AR,F,Haley,157
1996,AR,M,Zachary,236
1996,AR,F,Samantha,155
1996,AR,M,John,228
1996,AR,F,Courtney,150
1996,AR,M,Cody,226
1996,AR,F,Lauren,145
1996,AR,M,Justin,205
1996,AR,F,Alexis,138
1996,AR,M,Andrew,187
1996,AR,F,Morgan,137
1996,AR,M,Nicholas,175
1996,AR,F,Shelby,134
1996,AR,M,Hunter,173
1996,AR,F,Megan,128
1996,AR,M,Joseph,164
1996,AR,F,Rachel,124
1996,AR,M,Dylan,162
1996,AR,F,Elizabeth,112
1996,AR,M,David,161
1996,AR,F,Amber,107
1996,AR,M,Robert,153
1996,AR,F,Rebecca,106
1996,AR,M,Jordan,148
1996,AR,F,Brianna,103
1996,AR,M,Christian,142
1996,AR,F,Anna,101
1996,AR,M,Ryan,135
1996,AR,F,Destiny,98
1996,AR,M,Aaron,128
1996,AR,F,Jasmine,96
1996,AR,M,Dakota,128
1996,AR,F,Sydney,92
1996,AR,M,Jonathan,128
1996,AR,F,Victoria,87
1996,AR,M,Daniel,124
1996,AR,F,Kaitlyn,86
1996,AR,M,Caleb,113
1996,AR,F,Kelsey,85
1996,AR,M,Logan,112
1996,AR,F,Allison,80
1996,AR,M,Charles,111
1996,AR,F,Bailey,78
1996,AR,M,Kyle,107
1996,AR,F,Jordan,78
1996,AR,M,Samuel,98
1996,AR,F,Amanda,76
1996,AR,M,Dustin,96
1996,AR,F,Cheyenne,73
1996,AR,M,Nathan,96
1996,AR,F,Tiffany,70
1996,AR,M,Dalton,95
1996,AR,F,Katelyn,69
1996,AR,M,Benjamin,94
1996,AR,F,Mary,69
1996,AR,M,Anthony,93
1996,AR,F,Olivia,69
1996,AR,M,Thomas,92
1996,AR,F,Kristen,66
1996,AR,M,Alexander,91
1996,AR,F,Heather,65
1996,AR,M,Blake,87
1996,AR,F,Katie,65
1996,AR,M,Colton,87
1996,AR,F,Lindsey,64
1996,AR,M,Chase,85
1996,AR,F,Stephanie,64
1996,AR,M,Timothy,84
1996,AR,F,Katherine,63
1996,AR,M,Seth,83
1996,AR,F,Sierra,63
1996,AR,M,Steven,83
1996,AR,F,Savannah,62
1996,AR,M,Tristan,79
1996,AR,F,Alyssa,61
1996,AR,M,Eric,78
1996,AR,F,Abigail,60
1996,AR,M,Ethan,78
1996,AR,F,Jennifer,60
1996,AR,M,Cameron,73
1996,AR,F,Whitney,59
1996,AR,M,Devin,68
1996,AR,F,Brooke,58
1996,AR,M,Jesse,68
1996,AR,F,Sara,58
1996,AR,M,Kevin,67
1996,AR,F,Alexandria,57
1996,AR,M,Taylor,64
1996,AR,F,Breanna,57
1996,AR,M,Garrett,63
1996,AR,F,Danielle,54
1996,AR,M,Bradley,62
1996,AR,F,Miranda,54
1996,AR,M,Tanner,62
1996,AR,F,Autumn,53
1996,AR,M,Trevor,62
1996,AR,F,Kaylee,53
1996,AR,M,Malik,61
1996,AR,F,Kimberly,51
1996,AR,M,Brian,60
1996,AR,F,Natalie,50
1996,AR,M,Dillon,59
1996,AR,F,Alexandra,49
1996,AR,M,Noah,58
1996,AR,F,Paige,48
1996,AR,M,Spencer,57
1996,AR,F,Andrea,45
1996,AR,M,Kenneth,56
1996,AR,F,Brittney,45
1996,AR,M,Chance,55
1996,AR,F,Kaitlin,43
1996,AR,M,Mason,55
1996,AR,F,Makayla,43
1996,AR,M,Jared,54
1996,AR,F,Summer,43
1996,AR,M,Alex,53
1996,AR,F,Caitlin,42
1996,AR,M,Jason,52
1996,AR,F,Erin,42
1996,AR,M,Richard,52
1996,AR,F,Faith,42
1996,AR,M,Clayton,51
1996,AR,F,Hayley,42
1996,AR,M,Corey,51
1996,AR,F,Holly,42
1996,AR,M,Hayden,49
1996,AR,F,Jamie,42
1996,AR,M,Cole,47
1996,AR,F,Mackenzie,41
1996,AR,M,Jeffrey,47
1996,AR,F,Hailey,40
1996,AR,M,Jeremy,47
1996,AR,F,Chelsea,38
1996,AR,M,Elijah,45
1996,AR,F,Sabrina,37
1996,AR,M,Travis,45
1996,AR,F,Christina,36
1996,AR,M,Adam,44
1996,AR,F,Erica,36
1996,AR,M,Evan,44
1996,AR,F,Gabrielle,36
1996,AR,M,Nathaniel,44
1996,AR,F,Kristin,36
1996,AR,M,Patrick,44
1996,AR,F,Nicole,35
1996,AR,M,Jackson,42
1996,AR,F,Ashton,34
1996,AR,M,Luke,42
1996,AR,F,Michaela,34
1996,AR,M,Stephen,42
1996,AR,F,Bethany,33
1996,AR,M,Johnathan,40
1996,AR,F,Laura,33
1996,AR,M,Sean,40
1996,AR,F,Shania,33
1996,AR,M,Marcus,39
1996,AR,F,Madeline,32
1996,AR,M,Grant,38
1996,AR,F,Raven,32
1996,AR,M,Preston,38
1996,AR,F,Ashlyn,31
1996,AR,M,Bryan,37
1996,AR,F,Brooklyn,31
1996,AR,M,Derek,37
1996,AR,F,Cassidy,31
1996,AR,M,Mark,37
1996,AR,F,Mariah,31
1996,AR,M,Wesley,37
1996,AR,F,Molly,31
1996,AR,M,Brett,36
1996,AR,F,Crystal,30
1996,AR,M,Chandler,36
1996,AR,F,Emma,30
1996,AR,M,Darius,36
1996,AR,F,Kathryn,30
1996,AR,M,Connor,35
1996,AR,F,Mallory,30
1996,AR,M,Jose,35
1996,AR,F,Angel,29
1996,AR,M,Lucas,35
1996,AR,F,Abby,28
1996,AR,M,Paul,35
1996,AR,F,Kendra,28
1996,AR,F,Michelle,28
