2007,MN,M,Jacob,462
2007,MN,F,Ava,457
2007,MN,M,Ethan,413
2007,MN,F,Olivia,400
2007,MN,M,Logan,405
2007,MN,F,Emma,377
2007,MN,M,Jack,365
2007,MN,F,Sophia,350
2007,MN,M,Samuel,364
2007,MN,F,Addison,349
2007,MN,M,Alexander,358
2007,MN,F,Grace,326
2007,MN,M,Noah,358
2007,MN,F,Abigail,306
2007,MN,M,Benjamin,357
2007,MN,F,Ella,306
2007,MN,M,Andrew,354
2007,MN,F,Isabella,299
2007,MN,M,Gavin,354
2007,MN,F,Emily,292
2007,MN,M,William,344
2007,MN,F,Hannah,288
2007,MN,M,Joseph,332
2007,MN,F,Elizabeth,262
2007,MN,M,Mason,313
2007,MN,F,Madison,260
2007,MN,M,Jackson,296
2007,MN,F,Anna,238
2007,MN,M,Isaac,290
2007,MN,F,Samantha,222
2007,MN,M,Carter,287
2007,MN,F,Lauren,218
2007,MN,M,Evan,282
2007,MN,F,Chloe,209
2007,MN,M,Matthew,280
2007,MN,F,Natalie,202
2007,MN,M,Owen,275
2007,MN,F,Hailey,201
2007,MN,M,Tyler,268
2007,MN,F,Alexis,196
2007,MN,M,Dylan,258
2007,MN,F,Lily,191
2007,MN,M,Michael,258
2007,MN,F,Lillian,178
2007,MN,M,Joshua,254
2007,MN,F,Isabelle,176
2007,MN,M,Zachary,252
2007,MN,F,Taylor,173
2007,MN,M,Nathan,248
2007,MN,F,Madeline,158
2007,MN,M,Aiden,246
2007,MN,F,Claire,152
2007,MN,M,Wyatt,246
2007,MN,F,Morgan,148
2007,MN,M,Ryan,240
2007,MN,F,Avery,147
2007,MN,M,Nicholas,238
2007,MN,F,Audrey,141
2007,MN,M,Daniel,236
2007,MN,F,Amelia,140
2007,MN,M,Elijah,218
2007,MN,F,Ashley,139
2007,MN,M,Henry,217
2007,MN,F,Julia,134
2007,MN,M,Anthony,216
2007,MN,F,Lydia,132
2007,MN,M,Landon,210
2007,MN,F,Brooke,130
2007,MN,M,Caleb,208
2007,MN,F,Allison,129
2007,MN,M,James,204
2007,MN,F,Alyssa,129
2007,MN,M,Lucas,203
2007,MN,F,Aubrey,128
2007,MN,M,Gabriel,197
2007,MN,F,Paige,128
2007,MN,M,Thomas,192
2007,MN,F,Sydney,126
2007,MN,M,Hunter,191
2007,MN,F,Sophie,120
2007,MN,M,Luke,190
2007,MN,F,Savannah,119
2007,MN,M,John,186
2007,MN,F,Nevaeh,117
2007,MN,M,Jayden,185
2007,MN,F,Evelyn,113
2007,MN,M,David,183
2007,MN,F,Brianna,110
2007,MN,M,Connor,182
2007,MN,F,Gabriella,107
2007,MN,M,Blake,177
2007,MN,F,Kylie,107
2007,MN,M,Charles,168
2007,MN,F,Rachel,107
2007,MN,M,Aidan,167
2007,MN,F,Kaylee,104
2007,MN,M,Carson,165
2007,MN,F,Mackenzie,104
2007,MN,M,Isaiah,164
2007,MN,F,Madelyn,104
2007,MN,M,Austin,162
2007,MN,F,Megan,104
2007,MN,M,Christopher,162
2007,MN,F,Brooklyn,103
2007,MN,M,Cole,161
2007,MN,F,Lucy,103
2007,MN,M,Brayden,150
2007,MN,F,Mia,101
2007,MN,M,Riley,149
2007,MN,F,Sarah,99
2007,MN,M,Jonathan,146
2007,MN,F,Ruby,97
2007,MN,M,Alex,143
2007,MN,F,Maya,96
2007,MN,M,Brandon,140
2007,MN,F,Alexandra,95
2007,MN,M,Adam,137
2007,MN,F,Katherine,95
2007,MN,M,Cameron,134
2007,MN,F,Isabel,93
2007,MN,M,Nolan,134
2007,MN,F,Kaitlyn,92
2007,MN,M,Aaron,131
2007,MN,F,Kayla,92
2007,MN,M,Brady,130
2007,MN,F,Molly,92
2007,MN,M,Chase,129
2007,MN,F,Leah,90
2007,MN,M,Caden,127
2007,MN,F,Ellie,88
2007,MN,M,Jordan,127
2007,MN,F,Zoe,88
2007,MN,M,Christian,125
2007,MN,F,Autumn,87
2007,MN,M,Maxwell,124
2007,MN,F,Mya,87
2007,MN,M,Brody,120
2007,MN,F,Alexa,86
2007,MN,M,Ian,120
2007,MN,F,Eva,85
2007,MN,M,Justin,119
2007,MN,F,Nora,83
2007,MN,M,Dominic,117
2007,MN,F,Sofia,83
2007,MN,M,Cooper,115
2007,MN,F,Faith,79
2007,MN,M,Kevin,107
2007,MN,F,Gabrielle,78
2007,MN,M,Liam,106
2007,MN,F,Katelyn,78
2007,MN,M,Kaden,105
2007,MN,F,Bailey,77
2007,MN,M,Robert,105
2007,MN,F,Charlotte,77
2007,MN,M,Grant,102
2007,MN,F,Jasmine,77
2007,MN,M,Kyle,99
2007,MN,F,Kendra,77
2007,MN,M,Tristan,99
2007,MN,F,Clara,75
2007,MN,M,Parker,97
2007,MN,F,Jenna,74
2007,MN,M,Hayden,96
2007,MN,F,Maria,74
2007,MN,M,Levi,96
2007,MN,F,Riley,73
2007,MN,M,Eli,95
2007,MN,F,Layla,72
2007,MN,M,Tanner,93
2007,MN,F,Victoria,72
2007,MN,M,Vincent,89
2007,MN,F,Haley,70
2007,MN,M,Sean,88
2007,MN,F,Annika,66
2007,MN,M,Peyton,87
2007,MN,F,Sadie,66
2007,MN,M,Cody,86
2007,MN,F,Gracie,65
2007,MN,M,Oliver,85
2007,MN,F,Jocelyn,65
2007,MN,M,Bryce,83
2007,MN,F,Makayla,65
2007,MN,M,Preston,82
2007,MN,F,Lilly,64
2007,MN,M,Eric,79
2007,MN,F,Kate,63
2007,MN,M,Peter,78
2007,MN,F,Sara,63
2007,MN,M,Colton,77
2007,MN,F,Greta,62
2007,MN,M,Max,76
2007,MN,F,Keira,62
2007,MN,M,Micah,76
2007,MN,F,Mariah,62
2007,MN,M,Nathaniel,75
2007,MN,F,Zoey,62
2007,MN,M,Ayden,74
2007,MN,F,Josephine,61
2007,MN,M,Jose,74
2007,MN,F,Abby,60
2007,MN,F,Brynn,60
