2017,AR,M,Elijah,174
2017,AR,F,Emma,178
2017,AR,M,William,146
2017,AR,F,Olivia,156
2017,AR,M,Noah,142
2017,AR,F,Ava,152
2017,AR,M,Liam,135
2017,AR,F,Harper,141
2017,AR,M,Mason,127
2017,AR,F,Isabella,110
2017,AR,M,James,123
2017,AR,F,Paisley,110
2017,AR,M,John,121
2017,AR,F,Amelia,100
2017,AR,M,Carter,119
2017,AR,F,Sophia,99
2017,AR,M,Oliver,119
2017,AR,F,Abigail,97
2017,AR,M,Samuel,113
2017,AR,F,Elizabeth,97
2017,AR,M,Wyatt,112
2017,AR,F,Charlotte,93
2017,AR,M,Grayson,109
2017,AR,F,Evelyn,89
2017,AR,M,Gabriel,108
2017,AR,F,Mia,86
2017,AR,M,Benjamin,107
2017,AR,F,Ella,83
2017,AR,M,Logan,106
2017,AR,F,Brooklyn,80
2017,AR,M,Jackson,105
2017,AR,F,Avery,76
2017,AR,M,Henry,101
2017,AR,F,Aubrey,75
2017,AR,M,Jaxon,94
2017,AR,F,Chloe,69
2017,AR,M,Michael,93
2017,AR,F,Madison,68
2017,AR,M,Sawyer,92
2017,AR,F,Scarlett,68
2017,AR,M,Aiden,91
2017,AR,F,Addison,66
2017,AR,M,Asher,91
2017,AR,F,Lillian,66
2017,AR,M,Christopher,90
2017,AR,F,Caroline,61
2017,AR,M,Luke,88
2017,AR,F,Natalie,60
2017,AR,M,Alexander,87
2017,AR,F,Emily,57
2017,AR,M,Braxton,87
2017,AR,F,Hazel,56
2017,AR,M,Lincoln,86
2017,AR,F,Layla,55
2017,AR,M,Bentley,84
2017,AR,F,Serenity,55
2017,AR,M,Easton,81
2017,AR,F,Zoey,55
2017,AR,M,David,80
2017,AR,F,Aria,54
2017,AR,M,Charles,77
2017,AR,F,Piper,54
2017,AR,M,Eli,77
2017,AR,F,Willow,54
2017,AR,M,Jacob,77
2017,AR,F,Aubree,52
2017,AR,M,Matthew,76
2017,AR,F,Lily,52
2017,AR,M,Joshua,75
2017,AR,F,Emery,50
2017,AR,M,Kingston,74
2017,AR,F,Nora,49
2017,AR,M,Thomas,74
2017,AR,F,Skylar,49
2017,AR,M,Isaiah,72
2017,AR,F,Savannah,48
2017,AR,M,Greyson,71
2017,AR,F,Stella,48
2017,AR,M,Hudson,70
2017,AR,F,Nova,47
2017,AR,M,Hunter,70
2017,AR,F,Rylee,47
2017,AR,M,Joseph,69
2017,AR,F,Anna,46
2017,AR,M,Ethan,68
2017,AR,F,Ellie,46
2017,AR,M,Jayden,68
2017,AR,F,Grace,46
2017,AR,M,Owen,68
2017,AR,F,Hannah,46
2017,AR,M,Isaac,67
2017,AR,F,Ruby,46
2017,AR,M,Levi,64
2017,AR,F,Ryleigh,46
2017,AR,M,Christian,63
2017,AR,F,Bella,45
2017,AR,M,Landon,63
2017,AR,F,Hadley,45
2017,AR,M,Jace,61
2017,AR,F,Kinsley,45
2017,AR,M,Robert,60
2017,AR,F,Riley,45
2017,AR,M,Bryson,59
2017,AR,F,Sadie,45
2017,AR,M,Daniel,59
2017,AR,F,Sofia,45
2017,AR,M,Sebastian,59
2017,AR,F,Audrey,44
2017,AR,M,Beau,58
2017,AR,F,Kennedy,44
2017,AR,M,Lucas,58
2017,AR,F,Adalynn,43
2017,AR,M,Cooper,57
2017,AR,F,Blakely,43
2017,AR,M,Kayden,57
2017,AR,F,Claire,43
2017,AR,M,Brayden,56
2017,AR,F,Lucy,43
2017,AR,M,Jack,56
2017,AR,F,Lydia,42
2017,AR,M,Rhett,56
2017,AR,F,Allison,41
2017,AR,M,Connor,55
2017,AR,F,Aurora,41
2017,AR,M,Andrew,53
2017,AR,F,Penelope,41
2017,AR,M,Jonathan,53
2017,AR,F,Victoria,41
2017,AR,M,Maddox,53
2017,AR,F,Eleanor,40
2017,AR,M,Cameron,52
2017,AR,F,Khloe,40
2017,AR,M,Aaron,51
2017,AR,F,Autumn,39
2017,AR,M,Ayden,51
2017,AR,F,Alexa,38
2017,AR,M,Ezra,51
2017,AR,F,Luna,37
2017,AR,M,Josiah,50
2017,AR,F,Taylor,37
2017,AR,M,Maverick,50
2017,AR,F,Camila,36
2017,AR,M,Carson,49
2017,AR,F,Peyton,36
2017,AR,M,Colton,49
2017,AR,F,Annabelle,35
2017,AR,M,Parker,49
2017,AR,F,Ivy,35
2017,AR,M,Waylon,49
2017,AR,F,Lilly,34
2017,AR,M,Jeremiah,48
2017,AR,F,Presley,34
2017,AR,M,Ryker,48
2017,AR,F,Adeline,33
2017,AR,M,Silas,48
2017,AR,F,Bailey,33
2017,AR,M,Anthony,47
2017,AR,F,Josie,33
2017,AR,M,Jaxson,47
2017,AR,F,Naomi,33
2017,AR,M,Jordan,47
2017,AR,F,Nevaeh,33
2017,AR,M,Ryder,47
2017,AR,F,Mackenzie,32
2017,AR,M,Weston,47
2017,AR,F,Brynlee,31
2017,AR,M,Hayden,45
2017,AR,F,Finley,31
2017,AR,M,Ryan,45
2017,AR,F,Kylie,31
2017,AR,M,Tristan,45
2017,AR,F,Violet,31
2017,AR,M,Austin,44
2017,AR,F,Zoe,31
2017,AR,M,Axel,43
2017,AR,F,Emerson,30
2017,AR,M,Brantley,43
2017,AR,F,Mary,30
2017,AR,M,Caleb,43
2017,AR,F,Adalyn,29
2017,AR,M,Tucker,43
2017,AR,F,Kaylee,29
2017,AR,M,Jasper,42
2017,AR,F,Mila,29
2017,AR,M,Abel,41
2017,AR,F,Norah,29
2017,AR,M,Ezekiel,41
2017,AR,F,Everly,28
2017,AR,M,Kaden,41
2017,AR,F,Madelyn,28
2017,AR,M,River,41
2017,AR,F,Raelynn,28
2017,AR,M,Theodore,41
2017,AR,F,Samantha,28
2017,AR,M,Julian,40
2017,AR,F,Delilah,27
2017,AR,M,Dawson,39
2017,AR,F,Faith,27
2017,AR,M,Nathan,39
2017,AR,F,Genesis,27
2017,AR,F,Gracie,27
2017,AR,F,Journee,27
