2012,FL,M,Jayden,1152
2012,FL,F,Isabella,1589
2012,FL,M,Jacob,1080
2012,FL,F,Sophia,1376
2012,FL,M,Ethan,1033
2012,FL,F,Emma,1071
2012,FL,M,Michael,1026
2012,FL,F,Olivia,911
2012,FL,M,Mason,1000
2012,FL,F,Mia,852
2012,FL,M,Noah,992
2012,FL,F,Ava,778
2012,FL,M,Liam,984
2012,FL,F,Emily,775
2012,FL,M,Alexander,946
2012,FL,F,Abigail,712
2012,FL,M,Elijah,933
2012,FL,F,Madison,704
2012,FL,M,Matthew,879
2012,FL,F,Sofia,589
2012,FL,M,Aiden,878
2012,FL,F,Victoria,564
2012,FL,M,Daniel,866
2012,FL,F,Elizabeth,519
2012,FL,M,Anthony,829
2012,FL,F,Chloe,513
2012,FL,M,Joshua,824
2012,FL,F,Gabriella,506
2012,FL,M,Christopher,823
2012,FL,F,Lily,475
2012,FL,M,Gabriel,798
2012,FL,F,Samantha,417
2012,FL,M,David,740
2012,FL,F,Layla,406
2012,FL,M,William,729
2012,FL,F,Ella,398
2012,FL,M,Lucas,699
2012,FL,F,Aaliyah,396
2012,FL,M,Christian,687
2012,FL,F,Brianna,381
2012,FL,M,Logan,682
2012,FL,F,Aubrey,379
2012,FL,M,Dylan,673
2012,FL,F,Zoey,379
2012,FL,M,Joseph,644
2012,FL,F,Alyssa,376
2012,FL,M,James,643
2012,FL,F,Nevaeh,364
2012,FL,M,Jeremiah,622
2012,FL,F,Amelia,353
2012,FL,M,Benjamin,616
2012,FL,F,Avery,345
2012,FL,M,Jackson,596
2012,FL,F,Sarah,343
2012,FL,M,Jonathan,593
2012,FL,F,Arianna,340
2012,FL,M,Jordan,591
2012,FL,F,Addison,337
2012,FL,M,Sebastian,586
2012,FL,F,Hannah,332
2012,FL,M,Caleb,580
2012,FL,F,Zoe,329
2012,FL,M,Ryan,575
2012,FL,F,Leah,326
2012,FL,M,Isaiah,559
2012,FL,F,Natalie,324
2012,FL,M,Andrew,552
2012,FL,F,Grace,310
2012,FL,M,Samuel,546
2012,FL,F,Hailey,307
2012,FL,M,Nathan,524
2012,FL,F,Gianna,297
2012,FL,M,Nicholas,519
2012,FL,F,Bella,291
2012,FL,M,Landon,515
2012,FL,F,Savannah,291
2012,FL,M,John,511
2012,FL,F,Jasmine,289
2012,FL,M,Adrian,484
2012,FL,F,Camila,287
2012,FL,M,Julian,473
2012,FL,F,Taylor,285
2012,FL,M,Luke,455
2012,FL,F,Valentina,285
2012,FL,M,Tyler,447
2012,FL,F,Lillian,282
2012,FL,M,Isaac,444
2012,FL,F,Charlotte,271
2012,FL,M,Gavin,431
2012,FL,F,Harper,271
2012,FL,M,Kevin,429
2012,FL,F,Riley,271
2012,FL,M,Justin,418
2012,FL,F,Allison,270
2012,FL,M,Brayden,415
2012,FL,F,Ashley,267
2012,FL,M,Robert,411
2012,FL,F,Genesis,263
2012,FL,M,Brandon,410
2012,FL,F,Makayla,253
2012,FL,M,Cameron,404
2012,FL,F,Kaylee,252
2012,FL,M,Ayden,396
2012,FL,F,Melanie,244
2012,FL,M,Hunter,396
2012,FL,F,Angelina,242
2012,FL,M,Evan,381
2012,FL,F,Nicole,239
2012,FL,M,Josiah,381
2012,FL,F,Alexis,237
2012,FL,M,Austin,374
2012,FL,F,Sophie,235
2012,FL,M,Zachary,369
2012,FL,F,Alexandra,234
2012,FL,M,Eli,360
2012,FL,F,Ariana,232
2012,FL,M,Jason,356
2012,FL,F,Kylie,232
2012,FL,M,Colton,355
2012,FL,F,Peyton,226
2012,FL,M,Dominic,355
2012,FL,F,Serenity,223
2012,FL,M,Aaron,354
2012,FL,F,Kayla,221
2012,FL,M,Carter,352
2012,FL,F,Maya,220
2012,FL,M,Connor,342
2012,FL,F,Skylar,220
2012,FL,M,Wyatt,339
2012,FL,F,Khloe,219
2012,FL,M,Thomas,338
2012,FL,F,Alexa,218
2012,FL,M,Angel,330
2012,FL,F,Brooklyn,218
2012,FL,M,Levi,327
2012,FL,F,Anna,216
2012,FL,M,Chase,317
2012,FL,F,Faith,212
2012,FL,M,Blake,308
2012,FL,F,Evelyn,207
2012,FL,M,Jack,289
2012,FL,F,London,206
2012,FL,M,Alejandro,283
2012,FL,F,Mariah,204
2012,FL,M,Xavier,277
2012,FL,F,Mackenzie,202
2012,FL,M,Nathaniel,276
2012,FL,F,Trinity,197
2012,FL,M,Jose,274
2012,FL,F,Stella,194
2012,FL,M,Bentley,267
2012,FL,F,Julia,189
2012,FL,M,Charles,266
2012,FL,F,Maria,188
2012,FL,M,Owen,266
2012,FL,F,Audrey,187
2012,FL,M,Bryan,264
2012,FL,F,Andrea,184
2012,FL,M,Tristan,263
2012,FL,F,Lauren,184
2012,FL,M,Nicolas,256
2012,FL,F,Brielle,183
2012,FL,M,Luis,255
2012,FL,F,Scarlett,183
2012,FL,M,Ian,253
2012,FL,F,Eva,182
2012,FL,M,Jace,253
2012,FL,F,Jade,179
2012,FL,M,Micah,252
2012,FL,F,Natalia,177
2012,FL,M,Kayden,248
2012,FL,F,Aliyah,176
2012,FL,M,Alex,247
2012,FL,F,Destiny,176
2012,FL,M,Antonio,245
2012,FL,F,Aubree,172
2012,FL,M,Oliver,241
2012,FL,F,Madelyn,172
2012,FL,M,Adam,237
2012,FL,F,Aria,171
2012,FL,M,Giovanni,233
2012,FL,F,Autumn,167
2012,FL,M,Henry,228
2012,FL,F,Bailey,167
2012,FL,M,Grayson,224
2012,FL,F,Juliana,166
2012,FL,M,Carlos,220
2012,FL,F,Morgan,166
2012,FL,M,Brantley,218
2012,FL,F,Claire,162
2012,FL,M,Jaxon,218
2012,FL,F,Katherine,160
2012,FL,M,Brody,208
2012,FL,F,Mila,160
2012,FL,M,Parker,208
2012,FL,F,Brooke,159
2012,FL,M,Kaleb,203
2012,FL,F,Jada,159
2012,FL,M,Ashton,202
2012,FL,F,Adriana,158
2012,FL,F,Lilly,158
