1964,KS,M,David,806
1964,KS,F,Lisa,447
1964,KS,M,Michael,800
1964,KS,F,Mary,358
1964,KS,M,John,728
1964,KS,F,Lori,329
1964,KS,M,James,636
1964,KS,F,Susan,327
1964,KS,M,Robert,615
1964,KS,F,Kimberly,309
1964,KS,M,Mark,542
1964,KS,F,Julie,273
1964,KS,M,Kevin,495
1964,KS,F,Brenda,267
1964,KS,M,Richard,359
1964,KS,F,Karen,251
1964,KS,M,Steven,346
1964,KS,F,Linda,228
1964,KS,M,William,331
1964,KS,F,Teresa,227
1964,KS,M,Scott,325
1964,KS,F,Tammy,225
1964,KS,M,Jeffrey,323
1964,KS,F,Michelle,218
1964,KS,M,Brian,292
1964,KS,F,Pamela,208
1964,KS,M,Timothy,269
1964,KS,F,Patricia,193
1964,KS,M,Todd,248
1964,KS,F,Donna,191
1964,KS,M,Daniel,242
1964,KS,F,Cynthia,181
1964,KS,M,Kenneth,231
1964,KS,F,Angela,180
1964,KS,M,Charles,225
1964,KS,F,Debra,175
1964,KS,M,Douglas,224
1964,KS,F,Sandra,170
1964,KS,M,Gary,223
1964,KS,F,Laura,167
1964,KS,M,Thomas,221
1964,KS,F,Rhonda,160
1964,KS,M,Paul,200
1964,KS,F,Deborah,156
1964,KS,M,Ronald,199
1964,KS,F,Kelly,152
1964,KS,M,Gregory,195
1964,KS,F,Cheryl,150
1964,KS,M,Donald,190
1964,KS,F,Tina,147
1964,KS,M,Joseph,186
1964,KS,F,Denise,143
1964,KS,M,Larry,180
1964,KS,F,Barbara,141
1964,KS,M,Christopher,176
1964,KS,F,Nancy,139
1964,KS,M,Terry,165
1964,KS,F,Jennifer,137
1964,KS,M,Troy,157
1964,KS,F,Connie,136
1964,KS,M,Eric,142
1964,KS,F,Janet,135
1964,KS,M,Jeff,140
1964,KS,F,Elizabeth,130
1964,KS,M,Randy,139
1964,KS,F,Paula,130
1964,KS,M,Jerry,133
1964,KS,F,Christine,127
1964,KS,M,Bradley,128
1964,KS,F,Shelly,126
1964,KS,M,Mike,128
1964,KS,F,Sharon,122
1964,KS,M,Dennis,125
1964,KS,F,Robin,120
1964,KS,M,Stephen,122
1964,KS,F,Stephanie,120
1964,KS,M,Patrick,121
1964,KS,F,Sheila,119
1964,KS,M,Keith,115
1964,KS,F,Kim,117
1964,KS,M,Jeffery,112
1964,KS,F,Cindy,116
1964,KS,M,Roger,112
1964,KS,F,Rebecca,116
1964,KS,M,Anthony,110
1964,KS,F,Terri,114
1964,KS,M,Jay,106
1964,KS,F,Amy,112
1964,KS,M,Steve,106
1964,KS,F,Diana,112
1964,KS,M,Danny,104
1964,KS,F,Carol,111
1964,KS,M,Chris,103
1964,KS,F,Tracy,110
1964,KS,M,Alan,102
1964,KS,F,Dana,109
1964,KS,M,Craig,100
1964,KS,F,Kathy,109
1964,KS,M,Rodney,98
1964,KS,F,Diane,108
1964,KS,M,Jon,96
1964,KS,F,Debbie,102
1964,KS,M,Bruce,95
1964,KS,F,Sherry,92
1964,KS,M,Edward,91
1964,KS,F,Carla,91
1964,KS,M,Russell,91
1964,KS,F,Kathleen,84
1964,KS,M,Bryan,88
1964,KS,F,Sherri,81
1964,KS,M,Randall,87
1964,KS,F,Melissa,75
1964,KS,M,Curtis,86
1964,KS,F,Dawn,72
1964,KS,M,Matthew,86
1964,KS,F,Theresa,72
1964,KS,M,Ricky,80
1964,KS,F,Deanna,71
1964,KS,M,Tim,80
1964,KS,F,Jacqueline,71
1964,KS,M,Tony,79
1964,KS,F,Jill,68
1964,KS,M,Dale,76
1964,KS,F,Annette,67
1964,KS,M,Kelly,76
1964,KS,F,Shelley,67
1964,KS,M,Shawn,76
1964,KS,F,Jane,66
1964,KS,M,Brent,75
1964,KS,F,Christina,65
1964,KS,M,Carl,74
1964,KS,F,Janice,64
1964,KS,M,Raymond,74
1964,KS,F,Stacy,64
1964,KS,M,Phillip,69
1964,KS,F,Judy,63
1964,KS,M,Andrew,68
1964,KS,F,Regina,63
1964,KS,M,George,66
1964,KS,F,Michele,62
1964,KS,M,Jim,66
1964,KS,F,Sheri,62
1964,KS,M,Kent,65
1964,KS,F,Laurie,61
1964,KS,M,Billy,64
1964,KS,F,Anita,60
1964,KS,M,Brad,64
1964,KS,F,Vicki,60
1964,KS,M,Frank,63
1964,KS,F,Becky,59
1964,KS,M,Greg,63
1964,KS,F,Tamara,59
1964,KS,M,Joe,61
1964,KS,F,Ann,57
1964,KS,M,Darren,58
1964,KS,F,Penny,57
1964,KS,M,Gerald,58
1964,KS,F,Margaret,56
1964,KS,M,Rick,57
1964,KS,F,Catherine,53
1964,KS,M,Bobby,55
1964,KS,F,Cathy,53
1964,KS,M,Roy,54
1964,KS,F,Karla,53
1964,KS,M,Allen,53
1964,KS,F,Renee,53
1964,KS,M,Martin,53
1964,KS,F,Kristi,52
1964,KS,M,Barry,51
1964,KS,F,Leslie,52
1964,KS,M,Jimmy,50
1964,KS,F,Melinda,52
1964,KS,M,Wayne,50
1964,KS,F,Sheryl,52
1964,KS,M,Darin,47
1964,KS,F,Beth,51
1964,KS,M,Peter,47
1964,KS,F,Gina,51
1964,KS,M,Stanley,47
1964,KS,F,Stacey,50
1964,KS,M,Jack,46
1964,KS,F,Valerie,50
1964,KS,M,Kirk,46
1964,KS,F,Carolyn,49
1964,KS,M,Philip,45
1964,KS,F,Wendy,49
1964,KS,M,Jonathan,44
1964,KS,F,Kathryn,48
1964,KS,M,Lance,44
1964,KS,F,Peggy,47
1964,KS,M,Dean,43
1964,KS,F,Marcia,46
1964,KS,M,Vincent,43
1964,KS,F,Suzanne,46
1964,KS,M,Aaron,42
1964,KS,F,Anna,44
1964,KS,M,Brett,41
1964,KS,F,Jana,44
1964,KS,M,Duane,41
1964,KS,F,Katherine,44
1964,KS,M,Johnny,41
