1985,AR,M,Christopher,553
1985,AR,F,Ashley,490
1985,AR,M,Joshua,498
1985,AR,F,Jessica,452
1985,AR,M,Michael,482
1985,AR,F,Amanda,409
1985,AR,M,James,449
1985,AR,F,Jennifer,382
1985,AR,M,Brandon,414
1985,AR,F,Sarah,261
1985,AR,M,Matthew,411
1985,AR,F,Amber,259
1985,AR,M,Justin,338
1985,AR,F,Heather,249
1985,AR,M,John,318
1985,AR,F,Brittany,224
1985,AR,M,David,301
1985,AR,F,Stephanie,203
1985,AR,M,Robert,282
1985,AR,F,Kimberly,199
1985,AR,M,William,279
1985,AR,F,Tiffany,174
1985,AR,M,Jonathan,266
1985,AR,F,Elizabeth,165
1985,AR,M,Jason,248
1985,AR,F,Rachel,160
1985,AR,M,Daniel,240
1985,AR,F,Crystal,150
1985,AR,M,Joseph,219
1985,AR,F,Megan,147
1985,AR,M,Jeremy,208
1985,AR,F,Laura,135
1985,AR,M,Charles,185
1985,AR,F,Lindsey,135
1985,AR,M,Steven,183
1985,AR,F,Mary,131
1985,AR,M,Andrew,181
1985,AR,F,Lauren,129
1985,AR,M,Brian,174
1985,AR,F,Amy,125
1985,AR,M,Dustin,163
1985,AR,F,Melissa,117
1985,AR,M,Kevin,161
1985,AR,F,Rebecca,117
1985,AR,M,Nicholas,159
1985,AR,F,April,116
1985,AR,M,Adam,154
1985,AR,F,Samantha,110
1985,AR,M,Zachary,146
1985,AR,F,Jamie,109
1985,AR,M,Eric,144
1985,AR,F,Christina,104
1985,AR,M,Aaron,143
1985,AR,F,Sara,101
1985,AR,M,Anthony,143
1985,AR,F,Angela,100
1985,AR,M,Cody,139
1985,AR,F,Emily,99
1985,AR,M,Thomas,133
1985,AR,F,Andrea,94
1985,AR,M,Nathan,132
1985,AR,F,Whitney,94
1985,AR,M,Ryan,131
1985,AR,F,Brandi,92
1985,AR,M,Kyle,128
1985,AR,F,Holly,90
1985,AR,M,Timothy,124
1985,AR,F,Nicole,88
1985,AR,M,Jacob,123
1985,AR,F,Courtney,80
1985,AR,M,Bradley,119
1985,AR,F,Erica,80
1985,AR,M,Stephen,111
1985,AR,F,Brandy,78
1985,AR,M,Richard,109
1985,AR,F,Brittney,78
1985,AR,M,Jeffrey,103
1985,AR,F,Erin,78
1985,AR,M,Marcus,102
1985,AR,F,Michelle,75
1985,AR,M,Benjamin,99
1985,AR,F,Kristen,74
1985,AR,M,Kenneth,98
1985,AR,F,Latoya,72
1985,AR,M,Bryan,94
1985,AR,F,Krystal,68
1985,AR,M,Tyler,93
1985,AR,F,Kelly,67
1985,AR,M,Mark,90
1985,AR,F,Misty,67
1985,AR,M,Shawn,90
1985,AR,F,Alicia,66
1985,AR,M,Patrick,83
1985,AR,F,Danielle,62
1985,AR,M,Jesse,79
1985,AR,F,Anna,61
1985,AR,M,Samuel,79
1985,AR,F,Lisa,61
1985,AR,M,Travis,75
1985,AR,F,Tara,60
1985,AR,M,Gregory,74
1985,AR,F,Katie,59
1985,AR,M,Billy,72
1985,AR,F,Lindsay,56
1985,AR,M,Chad,69
1985,AR,F,Miranda,56
1985,AR,M,Jared,66
1985,AR,F,Katherine,53
1985,AR,M,Derek,65
1985,AR,F,Felicia,52
1985,AR,M,Derrick,64
1985,AR,F,Candace,51
1985,AR,M,Jeffery,64
1985,AR,F,Kathryn,49
1985,AR,M,Sean,59
1985,AR,F,Leslie,49
1985,AR,M,Jordan,58
1985,AR,F,Stacy,49
1985,AR,M,Terry,57
1985,AR,F,Candice,48
1985,AR,M,Blake,56
1985,AR,F,Tabitha,48
1985,AR,M,Donald,56
1985,AR,F,Allison,47
1985,AR,M,Larry,56
1985,AR,F,Kristin,47
1985,AR,M,Phillip,54
1985,AR,F,Julie,45
1985,AR,M,Jerry,53
1985,AR,F,Lacey,44
1985,AR,M,Bobby,52
1985,AR,F,Carrie,43
1985,AR,M,Keith,52
1985,AR,F,Natasha,43
1985,AR,M,Antonio,51
1985,AR,F,Kayla,42
1985,AR,M,Scott,50
1985,AR,F,Shannon,42
1985,AR,M,Tony,49
1985,AR,F,Sheena,42
1985,AR,M,Gary,48
1985,AR,F,Cassandra,40
1985,AR,M,Johnathan,46
1985,AR,F,Hannah,40
1985,AR,M,Brent,45
1985,AR,F,Natalie,40
1985,AR,M,Nathaniel,45
1985,AR,F,Jenna,38
1985,AR,M,Cory,44
1985,AR,F,Kara,38
1985,AR,M,Jimmy,44
1985,AR,F,Kristina,38
1985,AR,M,Wesley,44
1985,AR,F,Vanessa,38
1985,AR,M,Caleb,42
1985,AR,F,Victoria,38
1985,AR,M,Casey,42
1985,AR,F,Brooke,37
1985,AR,M,Shane,41
1985,AR,F,Chelsea,37
1985,AR,M,Corey,40
1985,AR,F,Meagan,37
1985,AR,M,Ricky,40
1985,AR,F,Leah,36
1985,AR,M,Seth,40
1985,AR,F,Monica,36
1985,AR,M,Paul,39
1985,AR,F,Dominique,33
1985,AR,M,Danny,38
1985,AR,F,Bethany,32
1985,AR,M,Randy,38
1985,AR,F,Catherine,32
1985,AR,M,Austin,37
1985,AR,F,Christy,32
1985,AR,M,George,36
1985,AR,F,Katrina,32
1985,AR,M,Rodney,34
1985,AR,F,Kristy,32
1985,AR,M,Adrian,33
1985,AR,F,Tasha,32
1985,AR,M,Clayton,33
1985,AR,F,Cynthia,31
1985,AR,M,Curtis,33
1985,AR,F,Alisha,30
1985,AR,M,Edward,33
1985,AR,F,Jacqueline,30
1985,AR,M,Ronald,33
1985,AR,F,Shana,30
1985,AR,M,Carl,32
1985,AR,F,Kristi,29
1985,AR,M,Micheal,32
1985,AR,F,Valerie,29
1985,AR,M,Alex,31
1985,AR,F,Casey,28
1985,AR,M,Brett,31
1985,AR,F,Ebony,28
1985,AR,M,Mitchell,31
1985,AR,F,Morgan,28
1985,AR,M,Randall,31
1985,AR,F,Rebekah,28
