2008,LA,M,Ethan,301
2008,LA,F,Madison,333
2008,LA,M,Jayden,287
2008,LA,F,Ava,311
2008,LA,M,Christopher,285
2008,LA,F,Emma,306
2008,LA,M,Jacob,281
2008,LA,F,Olivia,247
2008,LA,M,William,264
2008,LA,F,Isabella,240
2008,LA,M,Michael,260
2008,LA,F,Addison,220
2008,LA,M,Joshua,249
2008,LA,F,Emily,205
2008,LA,M,Landon,247
2008,LA,F,Chloe,201
2008,LA,M,Christian,242
2008,LA,F,Abigail,179
2008,LA,M,Noah,226
2008,LA,F,Alyssa,154
2008,LA,M,Gavin,217
2008,LA,F,Taylor,151
2008,LA,M,James,217
2008,LA,F,Sophia,142
2008,LA,M,Aiden,211
2008,LA,F,Elizabeth,137
2008,LA,M,Caleb,205
2008,LA,F,Ella,137
2008,LA,M,Joseph,203
2008,LA,F,Mia,134
2008,LA,M,Logan,203
2008,LA,F,Grace,133
2008,LA,M,Jackson,199
2008,LA,F,Layla,133
2008,LA,M,Luke,199
2008,LA,F,Anna,129
2008,LA,M,Mason,196
2008,LA,F,Brooklyn,127
2008,LA,M,John,195
2008,LA,F,Makayla,127
2008,LA,M,Tyler,194
2008,LA,F,Gabrielle,125
2008,LA,M,Elijah,193
2008,LA,F,Hannah,120
2008,LA,M,Matthew,191
2008,LA,F,Avery,119
2008,LA,M,Gabriel,186
2008,LA,F,Alexis,117
2008,LA,M,Brayden,182
2008,LA,F,Sarah,117
2008,LA,M,Hunter,168
2008,LA,F,Trinity,113
2008,LA,M,Jordan,167
2008,LA,F,Aubrey,112
2008,LA,M,David,165
2008,LA,F,Kaylee,109
2008,LA,M,Daniel,160
2008,LA,F,Bailey,105
2008,LA,M,Cameron,158
2008,LA,F,Brianna,105
2008,LA,M,Andrew,152
2008,LA,F,Lillian,105
2008,LA,M,Hayden,150
2008,LA,F,Caroline,103
2008,LA,M,Anthony,147
2008,LA,F,Hailey,98
2008,LA,M,Carter,146
2008,LA,F,Natalie,98
2008,LA,M,Nicholas,146
2008,LA,F,Morgan,97
2008,LA,M,Dylan,145
2008,LA,F,Destiny,96
2008,LA,M,Brandon,144
2008,LA,F,Gracie,93
2008,LA,M,Evan,142
2008,LA,F,Kylie,91
2008,LA,M,Benjamin,135
2008,LA,F,Lily,90
2008,LA,M,Brody,132
2008,LA,F,Peyton,90
2008,LA,M,Charles,132
2008,LA,F,Victoria,88
2008,LA,M,Nathan,132
2008,LA,F,Kaitlyn,86
2008,LA,M,Jeremiah,130
2008,LA,F,Riley,85
2008,LA,M,Jonathan,130
2008,LA,F,Claire,84
2008,LA,M,Samuel,130
2008,LA,F,Nevaeh,82
2008,LA,M,Justin,129
2008,LA,F,Jada,81
2008,LA,M,Kaleb,128
2008,LA,F,Madelyn,80
2008,LA,M,Peyton,128
2008,LA,F,Amelia,79
2008,LA,M,Robert,128
2008,LA,F,Kennedy,76
2008,LA,M,Alexander,124
2008,LA,F,Leah,76
2008,LA,M,Austin,123
2008,LA,F,Sophie,76
2008,LA,M,Kaden,121
2008,LA,F,Mary,75
2008,LA,M,Ashton,119
2008,LA,F,Savannah,75
2008,LA,M,Kevin,119
2008,LA,F,Brooke,74
2008,LA,M,Aaron,116
2008,LA,F,London,74
2008,LA,M,Caden,116
2008,LA,F,Madeline,73
2008,LA,M,Ryan,115
2008,LA,F,Katherine,72
2008,LA,M,Aidan,112
2008,LA,F,Zoe,72
2008,LA,M,Bryce,111
2008,LA,F,Kayla,71
2008,LA,M,Cole,110
2008,LA,F,Mackenzie,70
2008,LA,M,Connor,110
2008,LA,F,Gabriella,69
2008,LA,M,Tristan,109
2008,LA,F,Jasmine,69
2008,LA,M,Jack,105
2008,LA,F,Mariah,68
2008,LA,M,Jaden,104
2008,LA,F,Audrey,67
2008,LA,M,Thomas,103
2008,LA,F,Laila,67
2008,LA,M,Wyatt,101
2008,LA,F,Aaliyah,65
2008,LA,M,Carson,100
2008,LA,F,Julia,65
2008,LA,M,Isaiah,95
2008,LA,F,Samantha,65
2008,LA,M,Zachary,95
2008,LA,F,Allison,64
2008,LA,M,Parker,93
2008,LA,F,Katelyn,64
2008,LA,M,Jason,92
2008,LA,F,Allie,62
2008,LA,M,Ayden,89
2008,LA,F,Sydney,62
2008,LA,M,Cooper,88
2008,LA,F,Aniyah,61
2008,LA,M,Jace,87
2008,LA,F,Mckenzie,61
2008,LA,M,Gage,86
2008,LA,F,Jayla,60
2008,LA,M,Owen,86
2008,LA,F,Lauren,60
2008,LA,M,Devin,85
2008,LA,F,Molly,59
2008,LA,M,Braylon,82
2008,LA,F,Rylee,59
2008,LA,M,Chase,81
2008,LA,F,Zoey,59
2008,LA,M,Eric,77
2008,LA,F,Kamryn,58
2008,LA,M,Kayden,77
2008,LA,F,Autumn,56
2008,LA,M,Xavier,76
2008,LA,F,Angel,55
2008,LA,M,Ian,75
2008,LA,F,Camille,55
2008,LA,M,Alex,73
2008,LA,F,Makenzie,54
2008,LA,M,Jaylen,73
2008,LA,F,Bella,53
2008,LA,M,Collin,72
2008,LA,F,Marley,52
2008,LA,M,Jeremy,72
2008,LA,F,Serenity,52
2008,LA,M,Henry,70
2008,LA,F,Asia,51
2008,LA,M,Isaac,70
2008,LA,F,Sadie,51
2008,LA,M,Brennan,68
2008,LA,F,Breanna,50
2008,LA,M,Micah,66
2008,LA,F,Miley,50
2008,LA,M,Preston,65
2008,LA,F,Faith,49
2008,LA,M,Adam,64
2008,LA,F,Ashley,48
2008,LA,M,Brady,63
2008,LA,F,Payton,48
2008,LA,M,Cayden,63
2008,LA,F,Ryleigh,48
2008,LA,M,Eli,63
2008,LA,F,Abby,47
2008,LA,M,Jake,63
2008,LA,F,Jade,47
2008,LA,M,Sean,63
2008,LA,F,Janiya,47
2008,LA,M,Kenneth,62
2008,LA,F,Amari,46
2008,LA,M,Marcus,62
2008,LA,F,Aniya,46
2008,LA,F,Khloe,46
2008,LA,F,Mya,46
2008,LA,F,Paige,46
