1981,AZ,M,Michael,956
1981,AZ,F,Jennifer,713
1981,AZ,M,Christopher,679
1981,AZ,F,Jessica,553
1981,AZ,M,David,587
1981,AZ,F,Melissa,399
1981,AZ,M,Joshua,541
1981,AZ,F,Amanda,374
1981,AZ,M,Matthew,516
1981,AZ,F,Stephanie,361
1981,AZ,M,Daniel,494
1981,AZ,F,Sarah,325
1981,AZ,M,Jason,482
1981,AZ,F,Nicole,315
1981,AZ,M,Robert,464
1981,AZ,F,Michelle,309
1981,AZ,M,John,424
1981,AZ,F,Christina,276
1981,AZ,M,Justin,423
1981,AZ,F,Amber,273
1981,AZ,M,James,418
1981,AZ,F,Elizabeth,253
1981,AZ,M,Joseph,397
1981,AZ,F,Crystal,233
1981,AZ,M,Ryan,352
1981,AZ,F,Heather,233
1981,AZ,M,Brian,298
1981,AZ,F,Rebecca,216
1981,AZ,M,Richard,286
1981,AZ,F,Angela,208
1981,AZ,M,Anthony,284
1981,AZ,F,Lisa,208
1981,AZ,M,Jonathan,282
1981,AZ,F,Andrea,205
1981,AZ,M,Andrew,277
1981,AZ,F,Amy,204
1981,AZ,M,Brandon,271
1981,AZ,F,Kimberly,180
1981,AZ,M,William,253
1981,AZ,F,Maria,180
1981,AZ,M,Aaron,247
1981,AZ,F,Tiffany,172
1981,AZ,M,Eric,241
1981,AZ,F,April,169
1981,AZ,M,Jeremy,240
1981,AZ,F,Erin,160
1981,AZ,M,Adam,237
1981,AZ,F,Laura,159
1981,AZ,M,Nicholas,230
1981,AZ,F,Rachel,159
1981,AZ,M,Steven,229
1981,AZ,F,Monica,157
1981,AZ,M,Jose,206
1981,AZ,F,Vanessa,157
1981,AZ,M,Benjamin,199
1981,AZ,F,Jamie,150
1981,AZ,M,Jesse,195
1981,AZ,F,Danielle,148
1981,AZ,M,Mark,194
1981,AZ,F,Veronica,147
1981,AZ,M,Timothy,190
1981,AZ,F,Sara,133
1981,AZ,M,Thomas,187
1981,AZ,F,Shannon,121
1981,AZ,M,Paul,178
1981,AZ,F,Erica,117
1981,AZ,M,Jeffrey,177
1981,AZ,F,Emily,114
1981,AZ,M,Scott,171
1981,AZ,F,Kelly,114
1981,AZ,M,Jacob,170
1981,AZ,F,Kristen,112
1981,AZ,M,Kevin,162
1981,AZ,F,Mary,112
1981,AZ,M,Nathan,158
1981,AZ,F,Kristin,104
1981,AZ,M,Sean,147
1981,AZ,F,Megan,99
1981,AZ,M,Jesus,145
1981,AZ,F,Patricia,97
1981,AZ,M,Travis,140
1981,AZ,F,Cynthia,96
1981,AZ,M,Charles,133
1981,AZ,F,Julie,96
1981,AZ,M,Stephen,131
1981,AZ,F,Anna,95
1981,AZ,M,Gabriel,128
1981,AZ,F,Courtney,93
1981,AZ,M,Dustin,127
1981,AZ,F,Christine,91
1981,AZ,M,Juan,121
1981,AZ,F,Alicia,89
1981,AZ,M,Francisco,113
1981,AZ,F,Katherine,87
1981,AZ,M,Kenneth,111
1981,AZ,F,Tara,87
1981,AZ,M,Patrick,110
1981,AZ,F,Lindsay,86
1981,AZ,M,Carlos,109
1981,AZ,F,Sandra,80
1981,AZ,M,Edward,109
1981,AZ,F,Samantha,78
1981,AZ,M,Bryan,104
1981,AZ,F,Ashley,75
1981,AZ,M,Kyle,95
1981,AZ,F,Diana,75
1981,AZ,M,Manuel,95
1981,AZ,F,Lindsey,72
1981,AZ,M,Chad,93
1981,AZ,F,Valerie,72
1981,AZ,M,Samuel,93
1981,AZ,F,Brandy,68
1981,AZ,M,Gregory,91
1981,AZ,F,Leslie,68
1981,AZ,M,Shawn,89
1981,AZ,F,Angelica,67
1981,AZ,M,Derek,84
1981,AZ,F,Brandi,67
1981,AZ,M,Luis,84
1981,AZ,F,Brooke,67
1981,AZ,M,Raymond,84
1981,AZ,F,Carrie,67
1981,AZ,M,Jared,82
1981,AZ,F,Misty,64
1981,AZ,M,Nathaniel,80
1981,AZ,F,Tanya,64
1981,AZ,M,Bradley,78
1981,AZ,F,Denise,63
1981,AZ,M,Miguel,75
1981,AZ,F,Renee,63
1981,AZ,M,Mario,74
1981,AZ,F,Natalie,62
1981,AZ,M,Zachary,71
1981,AZ,F,Cassandra,61
1981,AZ,M,Donald,70
1981,AZ,F,Lauren,61
1981,AZ,M,Adrian,67
1981,AZ,F,Jaime,60
1981,AZ,M,Antonio,67
1981,AZ,F,Kristina,60
1981,AZ,M,Frank,67
1981,AZ,F,Monique,60
1981,AZ,M,Peter,64
1981,AZ,F,Priscilla,58
1981,AZ,M,Fernando,63
1981,AZ,F,Holly,57
1981,AZ,M,Ricardo,63
1981,AZ,F,Victoria,56
1981,AZ,M,Tyler,63
1981,AZ,F,Julia,55
1981,AZ,M,George,62
1981,AZ,F,Tamara,55
1981,AZ,M,Alexander,61
1981,AZ,F,Heidi,54
1981,AZ,M,Armando,61
1981,AZ,F,Katie,54
1981,AZ,M,Gary,60
1981,AZ,F,Teresa,53
1981,AZ,M,Joel,59
1981,AZ,F,Katrina,52
1981,AZ,M,Jorge,59
1981,AZ,F,Melanie,51
1981,AZ,M,Ruben,59
1981,AZ,F,Theresa,50
1981,AZ,M,Phillip,58
1981,AZ,F,Allison,49
1981,AZ,M,Cody,57
1981,AZ,F,Candice,49
1981,AZ,M,Ian,57
1981,AZ,F,Melinda,49
1981,AZ,M,Keith,57
1981,AZ,F,Tracy,48
1981,AZ,M,Jeremiah,56
1981,AZ,F,Brenda,47
1981,AZ,M,Ronald,56
1981,AZ,F,Karen,47
1981,AZ,M,Douglas,55
1981,AZ,F,Stacy,47
1981,AZ,M,Erik,54
1981,AZ,F,Sabrina,46
1981,AZ,M,Martin,54
1981,AZ,F,Ana,45
1981,AZ,M,Shane,54
1981,AZ,F,Dawn,45
1981,AZ,M,Marcus,52
1981,AZ,F,Linda,45
1981,AZ,M,Roberto,52
1981,AZ,F,Nichole,45
1981,AZ,M,Sergio,52
1981,AZ,F,Jacqueline,44
1981,AZ,M,Brett,50
1981,AZ,F,Kathryn,44
1981,AZ,M,Jaime,50
1981,AZ,F,Natasha,44
1981,AZ,M,Victor,50
1981,AZ,F,Erika,42
1981,AZ,M,Seth,49
1981,AZ,F,Krystal,42
1981,AZ,M,Casey,47
1981,AZ,F,Leticia,42
1981,AZ,M,Jordan,47
1981,AZ,F,Pamela,42
1981,AZ,F,Stacey,42
1981,AZ,F,Summer,42
