2000,AK,M,Michael,74
2000,AK,F,Hannah,58
2000,AK,M,Jacob,68
2000,AK,F,Madison,50
2000,AK,M,William,65
2000,AK,F,Emily,48
2000,AK,M,Joshua,58
2000,AK,F,Sarah,39
2000,AK,M,James,57
2000,AK,F,Ashley,36
2000,AK,M,Andrew,54
2000,AK,F,Anna,35
2000,AK,M,Brandon,53
2000,AK,F,Elizabeth,32
2000,AK,M,Matthew,53
2000,AK,F,Emma,32
2000,AK,M,Zachary,52
2000,AK,F,Alyssa,31
2000,AK,M,Daniel,50
2000,AK,F,Jessica,31
2000,AK,M,Joseph,50
2000,AK,F,Abigail,28
2000,AK,M,John,49
2000,AK,F,Haley,27
2000,AK,M,Christopher,47
2000,AK,F,Victoria,27
2000,AK,M,David,47
2000,AK,F,Grace,26
2000,AK,M,Tyler,43
2000,AK,F,Sierra,26
2000,AK,M,Hunter,41
2000,AK,F,Katherine,25
2000,AK,M,Nathan,41
2000,AK,F,Kayla,25
2000,AK,M,Austin,40
2000,AK,F,Samantha,25
2000,AK,M,Ethan,40
2000,AK,F,Taylor,25
2000,AK,M,Christian,39
2000,AK,F,Megan,24
2000,AK,M,Kyle,39
2000,AK,F,Olivia,24
2000,AK,M,Alexander,38
2000,AK,F,Sydney,24
2000,AK,M,Dylan,36
2000,AK,F,Alexis,23
2000,AK,M,Justin,36
2000,AK,F,Amber,22
2000,AK,M,Nicholas,36
2000,AK,F,Lauren,22
2000,AK,M,Nathaniel,35
2000,AK,F,Savannah,22
2000,AK,M,Robert,35
2000,AK,F,Gabrielle,21
2000,AK,M,Ryan,34
2000,AK,F,Kaitlyn,20
2000,AK,M,Samuel,34
2000,AK,F,Hailey,19
2000,AK,M,Noah,32
2000,AK,F,Rachel,19
2000,AK,M,Elijah,31
2000,AK,F,Rebecca,19
2000,AK,M,Ian,31
2000,AK,F,Trinity,19
2000,AK,M,Isaiah,30
2000,AK,F,Brianna,18
2000,AK,M,Benjamin,29
2000,AK,F,Erin,18
2000,AK,M,Thomas,29
2000,AK,F,Mary,18
2000,AK,M,Cameron,28
2000,AK,F,Courtney,17
2000,AK,M,Anthony,27
2000,AK,F,Faith,17
2000,AK,M,Gabriel,27
2000,AK,F,Jennifer,17
2000,AK,M,Jonathan,27
2000,AK,F,Julia,17
2000,AK,M,Caleb,26
2000,AK,F,Nicole,17
2000,AK,M,Jordan,26
2000,AK,F,Sophia,17
2000,AK,M,Logan,25
2000,AK,F,Alexandra,16
2000,AK,M,Connor,23
2000,AK,F,Amanda,16
2000,AK,M,Isaac,23
2000,AK,F,Audrey,16
2000,AK,M,Steven,23
2000,AK,F,Kaylee,16
2000,AK,M,Aaron,22
2000,AK,F,Danielle,15
2000,AK,M,Trevor,22
2000,AK,F,Katie,15
2000,AK,M,Charles,21
2000,AK,F,Leah,15
2000,AK,M,Devin,21
2000,AK,F,Morgan,15
2000,AK,M,Kevin,21
2000,AK,F,Allison,14
2000,AK,M,Cody,20
2000,AK,F,Bethany,14
2000,AK,M,Jesse,20
2000,AK,F,Brittany,14
2000,AK,M,Taylor,20
2000,AK,F,Jenna,14
2000,AK,M,Jason,19
2000,AK,F,Mackenzie,14
2000,AK,M,Kenneth,19
2000,AK,F,Brooke,13
2000,AK,M,Patrick,19
2000,AK,F,Caitlin,13
2000,AK,M,Adam,18
2000,AK,F,Chloe,13
2000,AK,M,Jaden,18
2000,AK,F,Christina,13
2000,AK,M,Luke,18
2000,AK,F,Laura,13
2000,AK,M,Timothy,18
2000,AK,F,Madeline,13
2000,AK,M,Blake,17
2000,AK,F,Marissa,13
2000,AK,M,Dawson,17
2000,AK,F,Cheyenne,12
2000,AK,M,Eric,17
2000,AK,F,Kylie,12
2000,AK,M,Garrett,17
2000,AK,F,Shelby,12
2000,AK,M,Jared,17
2000,AK,F,Zoe,12
2000,AK,M,Jeremy,17
2000,AK,F,Andrea,11
2000,AK,M,Liam,17
2000,AK,F,Ariana,11
2000,AK,M,Seth,17
2000,AK,F,Aurora,11
2000,AK,M,Colton,16
2000,AK,F,Isabella,11
2000,AK,M,Jack,16
2000,AK,F,Jasmine,11
2000,AK,M,Paul,16
2000,AK,F,Katelyn,11
2000,AK,M,Tristan,16
2000,AK,F,Kimberly,11
2000,AK,M,Wyatt,16
2000,AK,F,Maria,11
2000,AK,M,Bryce,15
2000,AK,F,Melissa,11
2000,AK,M,Chase,15
2000,AK,F,Autumn,10
2000,AK,M,Cole,15
2000,AK,F,Jamie,10
2000,AK,M,Dakota,15
2000,AK,F,Jordan,10
2000,AK,M,Gavin,15
2000,AK,F,Makayla,10
2000,AK,M,Riley,14
2000,AK,F,Mikayla,10
2000,AK,M,Sean,14
2000,AK,F,Naomi,10
2000,AK,M,Travis,14
2000,AK,F,Natalie,10
2000,AK,M,Devon,13
2000,AK,F,Paige,10
2000,AK,M,Julian,13
2000,AK,F,Shannon,10
2000,AK,M,Kaleb,13
2000,AK,F,Skylar,10
2000,AK,M,Levi,13
2000,AK,F,Alexandria,9
2000,AK,M,Lucas,13
2000,AK,F,Angel,9
2000,AK,M,Mason,13
2000,AK,F,Angela,9
2000,AK,M,Stephen,13
2000,AK,F,Cassandra,9
2000,AK,M,Aidan,12
2000,AK,F,Claire,9
2000,AK,M,Colin,12
2000,AK,F,Destiny,9
2000,AK,M,Derek,12
2000,AK,F,Hayley,9
2000,AK,M,Richard,12
2000,AK,F,Isabel,9
2000,AK,M,George,11
2000,AK,F,Josephine,9
2000,AK,M,Hayden,11
2000,AK,F,Margaret,9
2000,AK,M,Jalen,11
2000,AK,F,Michelle,9
2000,AK,M,Jeremiah,11
2000,AK,F,Sara,9
2000,AK,M,Mark,11
2000,AK,F,Amy,8
2000,AK,M,Peter,11
2000,AK,F,Angelina,8
2000,AK,M,Antonio,10
2000,AK,F,Caitlyn,8
2000,AK,M,Bryan,10
2000,AK,F,Esther,8
2000,AK,M,Dalton,10
2000,AK,F,Jade,8
2000,AK,M,Frank,10
2000,AK,F,Kristen,8
2000,AK,M,Henry,10
2000,AK,F,Lily,8
2000,AK,M,Jackson,10
2000,AK,F,Mariah,8
2000,AK,M,Jayden,10
2000,AK,F,Maya,8
2000,AK,M,Joel,10
2000,AK,F,Meghan,8
2000,AK,F,Miranda,8
2000,AK,F,Molly,8
2000,AK,F,Natasha,8
2000,AK,F,Tiana,8
