1991,NM,M,Michael,319
1991,NM,F,Ashley,303
1991,NM,M,Joshua,317
1991,NM,F,Amanda,224
1991,NM,M,Matthew,253
1991,NM,F,Jessica,211
1991,NM,M,Christopher,251
1991,NM,F,Samantha,157
1991,NM,M,Daniel,231
1991,NM,F,Stephanie,137
1991,NM,M,Joseph,195
1991,NM,F,Sarah,122
1991,NM,M,David,191
1991,NM,F,Brittany,120
1991,NM,M,Jacob,189
1991,NM,F,Amber,111
1991,NM,M,Ryan,184
1991,NM,F,Jennifer,111
1991,NM,M,Anthony,175
1991,NM,F,Nicole,109
1991,NM,M,Robert,175
1991,NM,F,Elizabeth,99
1991,NM,M,Andrew,163
1991,NM,F,Mariah,99
1991,NM,M,Brandon,163
1991,NM,F,Victoria,99
1991,NM,M,James,156
1991,NM,F,Rebecca,89
1991,NM,M,Aaron,132
1991,NM,F,Melissa,88
1991,NM,M,John,128
1991,NM,F,Shelby,88
1991,NM,M,Justin,127
1991,NM,F,Megan,87
1991,NM,M,Eric,125
1991,NM,F,Chelsea,86
1991,NM,M,Kyle,125
1991,NM,F,Crystal,84
1991,NM,M,Jonathan,119
1991,NM,F,Vanessa,84
1991,NM,M,Zachary,118
1991,NM,F,Rachel,82
1991,NM,M,Steven,115
1991,NM,F,Danielle,81
1991,NM,M,Cody,112
1991,NM,F,Andrea,80
1991,NM,M,Jose,110
1991,NM,F,Michelle,80
1991,NM,M,Gabriel,108
1991,NM,F,Emily,73
1991,NM,M,Nicholas,108
1991,NM,F,Kayla,73
1991,NM,M,Tyler,103
1991,NM,F,Alyssa,70
1991,NM,M,Kevin,98
1991,NM,F,Maria,69
1991,NM,M,William,96
1991,NM,F,Kimberly,66
1991,NM,M,Patrick,90
1991,NM,F,Brianna,65
1991,NM,M,Jordan,86
1991,NM,F,Alexandra,63
1991,NM,M,Thomas,86
1991,NM,F,Heather,63
1991,NM,M,Adrian,85
1991,NM,F,Jasmine,62
1991,NM,M,Richard,83
1991,NM,F,Monique,58
1991,NM,M,Alexander,79
1991,NM,F,Sara,58
1991,NM,M,Brian,78
1991,NM,F,Cassandra,57
1991,NM,M,Jeremy,78
1991,NM,F,Tiffany,57
1991,NM,M,Mark,78
1991,NM,F,Marissa,56
1991,NM,M,Jesus,75
1991,NM,F,Courtney,55
1991,NM,M,Adam,74
1991,NM,F,Hannah,54
1991,NM,M,Timothy,70
1991,NM,F,Lauren,54
1991,NM,M,Juan,69
1991,NM,F,Desiree,53
1991,NM,M,Luis,65
1991,NM,F,Angelica,50
1991,NM,M,Nathan,64
1991,NM,F,Alicia,49
1991,NM,M,Benjamin,63
1991,NM,F,Christina,49
1991,NM,M,Dominic,61
1991,NM,F,Amy,48
1991,NM,M,Jason,61
1991,NM,F,Taylor,47
1991,NM,M,Jesse,61
1991,NM,F,Erica,46
1991,NM,M,Samuel,59
1991,NM,F,Laura,46
1991,NM,M,Stephen,59
1991,NM,F,Monica,45
1991,NM,M,Travis,59
1991,NM,F,Alexandria,44
1991,NM,M,Carlos,58
1991,NM,F,Ariel,43
1991,NM,M,Isaac,56
1991,NM,F,Brittney,42
1991,NM,M,Sean,56
1991,NM,F,Julia,42
1991,NM,M,Charles,55
1991,NM,F,Kelsey,42
1991,NM,M,Manuel,55
1991,NM,F,April,40
1991,NM,M,Jared,52
1991,NM,F,Lisa,39
1991,NM,M,Paul,50
1991,NM,F,Anna,38
1991,NM,M,Marcus,49
1991,NM,F,Natasha,38
1991,NM,M,Victor,49
1991,NM,F,Brenda,37
1991,NM,M,Dylan,48
1991,NM,F,Cynthia,37
1991,NM,M,Julian,46
1991,NM,F,Veronica,36
1991,NM,M,Miguel,45
1991,NM,F,Angela,34
1991,NM,M,Nathaniel,45
1991,NM,F,Bianca,34
1991,NM,M,Shawn,45
1991,NM,F,Erin,34
1991,NM,M,Antonio,43
1991,NM,F,Katherine,34
1991,NM,M,Dustin,43
1991,NM,F,Mary,34
1991,NM,M,Jeffrey,43
1991,NM,F,Adrianna,33
1991,NM,M,Kenneth,41
1991,NM,F,Christine,33
1991,NM,M,Martin,41
1991,NM,F,Jordan,33
1991,NM,M,Bryan,39
1991,NM,F,Kristen,33
1991,NM,M,Edward,39
1991,NM,F,Alexis,32
1991,NM,M,Mario,39
1991,NM,F,Caitlin,32
1991,NM,M,Austin,38
1991,NM,F,Jacqueline,32
1991,NM,M,Christian,38
1991,NM,F,Adriana,31
1991,NM,M,Derek,37
1991,NM,F,Felicia,31
1991,NM,M,Gregory,37
1991,NM,F,Breanna,30
1991,NM,M,Raymond,37
1991,NM,F,Diana,30
1991,NM,M,Johnny,36
1991,NM,F,Miranda,30
1991,NM,M,Cameron,35
1991,NM,F,Olivia,30
1991,NM,M,Vincent,35
1991,NM,F,Kelly,29
1991,NM,M,Alejandro,34
1991,NM,F,Katrina,28
1991,NM,M,Taylor,34
1991,NM,F,Melanie,28
1991,NM,M,Fabian,33
1991,NM,F,Mercedes,28
1991,NM,M,Jonathon,33
1991,NM,F,Tara,28
1991,NM,M,Shane,33
1991,NM,F,Valerie,28
1991,NM,M,Ethan,32
1991,NM,F,Natalie,27
1991,NM,M,Scott,32
1991,NM,F,Briana,26
1991,NM,M,Evan,31
1991,NM,F,Candace,26
1991,NM,M,Fernando,31
1991,NM,F,Jamie,26
1991,NM,M,George,31
1991,NM,F,Kathryn,26
1991,NM,M,Isaiah,31
1991,NM,F,Priscilla,26
1991,NM,M,Joel,31
1991,NM,F,Raquel,26
1991,NM,M,Phillip,31
1991,NM,F,Shannon,26
1991,NM,M,Ruben,31
1991,NM,F,Angel,25
1991,NM,M,Javier,30
1991,NM,F,Denise,25
1991,NM,M,Lorenzo,30
1991,NM,F,Sabrina,25
1991,NM,M,Lucas,30
1991,NM,F,Cheyenne,24
1991,NM,M,Sergio,30
1991,NM,F,Morgan,24
1991,NM,M,Trevor,30
1991,NM,F,Gabrielle,23
1991,NM,F,Kristin,23
