1976,MO,M,Michael,1510
1976,MO,F,Jennifer,1446
1976,MO,M,Jason,1351
1976,MO,F,Amy,1022
1976,MO,M,Christopher,1127
1976,MO,F,Angela,779
1976,MO,M,James,967
1976,MO,F,Heather,610
1976,MO,M,Matthew,909
1976,MO,F,Melissa,592
1976,MO,M,John,853
1976,MO,F,Kimberly,508
1976,MO,M,David,852
1976,MO,F,Michelle,501
1976,MO,M,Brian,737
1976,MO,F,Amanda,441
1976,MO,M,Robert,723
1976,MO,F,Stephanie,437
1976,MO,M,Daniel,592
1976,MO,F,Sarah,426
1976,MO,M,Jeremy,564
1976,MO,F,Rebecca,416
1976,MO,M,William,558
1976,MO,F,Christina,409
1976,MO,M,Timothy,516
1976,MO,F,Lisa,407
1976,MO,M,Eric,514
1976,MO,F,Julie,337
1976,MO,M,Joseph,508
1976,MO,F,Elizabeth,331
1976,MO,M,Jeffrey,470
1976,MO,F,Jessica,326
1976,MO,M,Kevin,458
1976,MO,F,Jamie,317
1976,MO,M,Scott,449
1976,MO,F,Kelly,308
1976,MO,M,Ryan,447
1976,MO,F,Laura,298
1976,MO,M,Joshua,430
1976,MO,F,Shannon,291
1976,MO,M,Mark,415
1976,MO,F,Carrie,282
1976,MO,M,Steven,408
1976,MO,F,Mary,277
1976,MO,M,Richard,366
1976,MO,F,Nicole,265
1976,MO,M,Aaron,358
1976,MO,F,Sara,232
1976,MO,M,Andrew,349
1976,MO,F,Rachel,220
1976,MO,M,Thomas,340
1976,MO,F,Andrea,211
1976,MO,M,Anthony,330
1976,MO,F,Dawn,205
1976,MO,M,Charles,330
1976,MO,F,Stacy,203
1976,MO,M,Shawn,299
1976,MO,F,Erin,202
1976,MO,M,Chad,288
1976,MO,F,April,201
1976,MO,M,Travis,284
1976,MO,F,Tiffany,200
1976,MO,M,Justin,279
1976,MO,F,Crystal,192
1976,MO,M,Gregory,250
1976,MO,F,Susan,188
1976,MO,M,Nathan,239
1976,MO,F,Jill,179
1976,MO,M,Bradley,238
1976,MO,F,Jaime,178
1976,MO,M,Stephen,237
1976,MO,F,Misty,170
1976,MO,M,Bryan,236
1976,MO,F,Tonya,157
1976,MO,M,Paul,226
1976,MO,F,Tammy,156
1976,MO,M,Benjamin,215
1976,MO,F,Dana,154
1976,MO,M,Kenneth,211
1976,MO,F,Tracy,154
1976,MO,M,Jonathan,208
1976,MO,F,Christine,153
1976,MO,M,Brandon,205
1976,MO,F,Lori,148
1976,MO,M,Donald,203
1976,MO,F,Stacey,148
1976,MO,M,Adam,196
1976,MO,F,Christy,147
1976,MO,M,Patrick,176
1976,MO,F,Emily,146
1976,MO,M,Gary,165
1976,MO,F,Karen,143
1976,MO,M,Todd,164
1976,MO,F,Wendy,141
1976,MO,M,Keith,163
1976,MO,F,Tina,140
1976,MO,M,Sean,163
1976,MO,F,Katherine,139
1976,MO,M,Larry,156
1976,MO,F,Tara,139
1976,MO,M,Ronald,154
1976,MO,F,Brandy,137
1976,MO,M,Douglas,148
1976,MO,F,Holly,134
1976,MO,M,Dustin,140
1976,MO,F,Tanya,125
1976,MO,M,Craig,135
1976,MO,F,Patricia,122
1976,MO,M,Corey,128
1976,MO,F,Leslie,121
1976,MO,M,Jacob,122
1976,MO,F,Melanie,116
1976,MO,M,Shane,122
1976,MO,F,Cynthia,115
1976,MO,M,Terry,119
1976,MO,F,Amber,114
1976,MO,M,Dennis,111
1976,MO,F,Erica,114
1976,MO,M,Jesse,109
1976,MO,F,Brandi,100
1976,MO,M,Edward,106
1976,MO,F,Megan,99
1976,MO,M,Jamie,106
1976,MO,F,Danielle,98
1976,MO,M,Jeffery,103
1976,MO,F,Monica,97
1976,MO,M,Shannon,101
1976,MO,F,Mandy,93
1976,MO,M,Jerry,99
1976,MO,F,Robin,93
1976,MO,M,Phillip,98
1976,MO,F,Melinda,90
1976,MO,M,Kyle,97
1976,MO,F,Sandra,89
1976,MO,M,Samuel,94
1976,MO,F,Kathryn,88
1976,MO,M,Derek,93
1976,MO,F,Natalie,88
1976,MO,M,Damon,91
1976,MO,F,Teresa,88
1976,MO,M,Randy,91
1976,MO,F,Kristin,83
1976,MO,M,Brent,90
1976,MO,F,Kathleen,81
1976,MO,M,Billy,88
1976,MO,F,Kristen,80
1976,MO,M,Jeremiah,88
1976,MO,F,Alicia,79
1976,MO,M,Zachary,87
1976,MO,F,Denise,79
1976,MO,M,Nicholas,85
1976,MO,F,Victoria,79
1976,MO,M,George,83
1976,MO,F,Catherine,77
1976,MO,M,Raymond,82
1976,MO,F,Courtney,77
1976,MO,M,Rodney,77
1976,MO,F,Donna,77
1976,MO,M,Cory,75
1976,MO,F,Michele,77
1976,MO,M,Jared,75
1976,MO,F,Shelly,77
1976,MO,M,Peter,75
1976,MO,F,Tamara,76
1976,MO,M,Troy,74
1976,MO,F,Carla,75
1976,MO,M,Curtis,72
1976,MO,F,Linda,74
1976,MO,M,Micheal,72
1976,MO,F,Pamela,74
1976,MO,M,Carl,66
1976,MO,F,Anna,72
1976,MO,M,Russell,66
1976,MO,F,Kristina,71
1976,MO,M,Wesley,66
1976,MO,F,Rhonda,71
1976,MO,M,Marcus,65
1976,MO,F,Samantha,71
1976,MO,M,Chris,63
1976,MO,F,Valerie,71
1976,MO,M,Darren,63
1976,MO,F,Aimee,70
1976,MO,M,Randall,62
1976,MO,F,Allison,70
1976,MO,M,Joel,61
1976,MO,F,Gina,70
1976,MO,M,Lance,61
1976,MO,F,Kristi,70
1976,MO,M,Philip,61
1976,MO,F,Ann,68
1976,MO,M,Bobby,60
1976,MO,F,Deborah,68
1976,MO,M,Frank,59
1976,MO,F,Theresa,67
1976,MO,M,Brett,58
1976,MO,F,Regina,66
1976,MO,M,Clinton,58
1976,MO,F,Kara,62
1976,MO,M,Derrick,58
1976,MO,F,Paula,61
1976,MO,M,Gabriel,58
1976,MO,F,Sharon,61
1976,MO,M,Jimmy,58
