1977,WI,M,Jason,1460
1977,WI,F,Jennifer,1571
1977,WI,M,Michael,1422
1977,WI,F,Jessica,872
1977,WI,M,Matthew,961
1977,WI,F,Amy,828
1977,WI,M,Christopher,891
1977,WI,F,Sarah,785
1977,WI,M,Ryan,845
1977,WI,F,Heather,612
1977,WI,M,Brian,824
1977,WI,F,Melissa,611
1977,WI,M,David,766
1977,WI,F,Angela,588
1977,WI,M,Andrew,695
1977,WI,F,Kelly,586
1977,WI,M,Daniel,674
1977,WI,F,Nicole,575
1977,WI,M,Jeremy,660
1977,WI,F,Michelle,532
1977,WI,M,Eric,649
1977,WI,F,Rebecca,526
1977,WI,M,Joshua,642
1977,WI,F,Sara,446
1977,WI,M,James,638
1977,WI,F,Lisa,436
1977,WI,M,Joseph,629
1977,WI,F,Jamie,376
1977,WI,M,John,610
1977,WI,F,Amanda,334
1977,WI,M,Robert,584
1977,WI,F,Erin,333
1977,WI,M,Kevin,529
1977,WI,F,Kimberly,332
1977,WI,M,Chad,518
1977,WI,F,Elizabeth,331
1977,WI,M,Timothy,495
1977,WI,F,Carrie,328
1977,WI,M,Jeffrey,483
1977,WI,F,Julie,314
1977,WI,M,Scott,475
1977,WI,F,Stephanie,304
1977,WI,M,Adam,427
1977,WI,F,Laura,292
1977,WI,M,Benjamin,422
1977,WI,F,Shannon,291
1977,WI,M,Steven,422
1977,WI,F,Andrea,255
1977,WI,M,Mark,386
1977,WI,F,Jill,246
1977,WI,M,Nathan,383
1977,WI,F,Rachel,226
1977,WI,M,Thomas,377
1977,WI,F,Tracy,225
1977,WI,M,Aaron,373
1977,WI,F,Stacy,224
1977,WI,M,William,366
1977,WI,F,Heidi,215
1977,WI,M,Paul,326
1977,WI,F,Christina,205
1977,WI,M,Anthony,323
1977,WI,F,Christine,193
1977,WI,M,Justin,280
1977,WI,F,Tammy,191
1977,WI,M,Shawn,250
1977,WI,F,Dawn,187
1977,WI,M,Richard,248
1977,WI,F,Mary,183
1977,WI,M,Nicholas,247
1977,WI,F,Katherine,177
1977,WI,M,Jonathan,242
1977,WI,F,Tara,166
1977,WI,M,Jesse,238
1977,WI,F,Tina,166
1977,WI,M,Travis,232
1977,WI,F,Danielle,161
1977,WI,M,Gregory,228
1977,WI,F,Karen,155
1977,WI,M,Bradley,225
1977,WI,F,Jaime,152
1977,WI,M,Todd,219
1977,WI,F,Tanya,151
1977,WI,M,Peter,210
1977,WI,F,Emily,147
1977,WI,M,Patrick,207
1977,WI,F,Kristin,144
1977,WI,M,Craig,198
1977,WI,F,Katie,143
1977,WI,M,Cory,182
1977,WI,F,Megan,140
1977,WI,M,Jacob,177
1977,WI,F,Erica,138
1977,WI,M,Corey,169
1977,WI,F,Wendy,138
1977,WI,M,Bryan,157
1977,WI,F,Kathryn,136
1977,WI,M,Keith,152
1977,WI,F,Kari,135
1977,WI,M,Shane,152
1977,WI,F,Brenda,132
1977,WI,M,Charles,145
1977,WI,F,Amber,128
1977,WI,M,Troy,141
1977,WI,F,Susan,126
1977,WI,M,Douglas,133
1977,WI,F,Stacey,124
1977,WI,M,Kyle,133
1977,WI,F,Lori,122
1977,WI,M,Kenneth,132
1977,WI,F,Holly,121
1977,WI,M,Joel,127
1977,WI,F,Jodi,119
1977,WI,M,Brandon,126
1977,WI,F,Ann,113
1977,WI,M,Jamie,119
1977,WI,F,Tiffany,110
1977,WI,M,Jeremiah,116
1977,WI,F,Melanie,107
1977,WI,M,Erik,112
1977,WI,F,Beth,103
1977,WI,M,Sean,109
1977,WI,F,Renee,102
1977,WI,M,Stephen,107
1977,WI,F,Dana,99
1977,WI,M,Donald,103
1977,WI,F,Theresa,97
1977,WI,M,Brent,102
1977,WI,F,Molly,96
1977,WI,M,Brad,97
1977,WI,F,April,95
1977,WI,M,Samuel,94
1977,WI,F,Crystal,95
1977,WI,M,Derek,91
1977,WI,F,Kristine,93
1977,WI,M,Kurt,85
1977,WI,F,Jenny,92
1977,WI,M,Jared,84
1977,WI,F,Anne,90
1977,WI,M,Dennis,83
1977,WI,F,Kristy,87
1977,WI,M,Edward,79
1977,WI,F,Kathleen,86
1977,WI,M,Brett,78
1977,WI,F,Erika,85
1977,WI,M,Jon,78
1977,WI,F,Monica,83
1977,WI,M,Gary,76
1977,WI,F,Gina,81
1977,WI,M,Jeffery,74
1977,WI,F,Robin,81
1977,WI,M,Casey,68
1977,WI,F,Jody,74
1977,WI,M,Tony,68
1977,WI,F,Kristina,74
1977,WI,M,Ronald,67
1977,WI,F,Patricia,74
1977,WI,M,Luke,65
1977,WI,F,Catherine,73
1977,WI,M,Randy,65
1977,WI,F,Leah,71
1977,WI,M,Seth,64
1977,WI,F,Tricia,70
1977,WI,M,Shannon,62
1977,WI,F,Colleen,69
1977,WI,M,Jay,61
1977,WI,F,Mandy,69
1977,WI,M,Wesley,61
1977,WI,F,Tonya,69
1977,WI,M,Curtis,60
1977,WI,F,Nichole,68
1977,WI,M,Kristopher,60
1977,WI,F,Maria,67
1977,WI,M,Russell,60
1977,WI,F,Sandra,67
1977,WI,M,Nathaniel,59
1977,WI,F,Brooke,66
1977,WI,M,Zachary,58
1977,WI,F,Denise,66
1977,WI,M,Raymond,57
1977,WI,F,Michele,66
1977,WI,M,Phillip,56
1977,WI,F,Anna,65
1977,WI,M,Philip,55
1977,WI,F,Courtney,65
1977,WI,M,Shaun,55
1977,WI,F,Cynthia,65
1977,WI,M,Tyler,55
1977,WI,F,Teresa,65
1977,WI,M,Lucas,54
1977,WI,F,Samantha,64
1977,WI,M,Carl,53
1977,WI,F,Laurie,63
1977,WI,M,Larry,52
1977,WI,F,Allison,62
1977,WI,M,Lee,52
1977,WI,F,Jacqueline,62
1977,WI,M,Dustin,49
1977,WI,F,Kara,62
1977,WI,M,Frank,49
1977,WI,F,Kim,61
1977,WI,M,Mathew,49
1977,WI,F,Kristen,61
1977,WI,F,Paula,61
1977,WI,F,Sheila,61
1977,WI,F,Trisha,61
