1980,WI,M,Michael,1436
1980,WI,F,Jennifer,1512
1980,WI,M,Matthew,1161
1980,WI,F,Jessica,985
1980,WI,M,Jason,1154
1980,WI,F,Amanda,863
1980,WI,M,Joshua,1014
1980,WI,F,Melissa,852
1980,WI,M,Ryan,937
1980,WI,F,Sarah,848
1980,WI,M,Nicholas,843
1980,WI,F,Nicole,727
1980,WI,M,Christopher,839
1980,WI,F,Amy,593
1980,WI,M,David,805
1980,WI,F,Rebecca,574
1980,WI,M,Andrew,804
1980,WI,F,Angela,568
1980,WI,M,Daniel,741
1980,WI,F,Heather,526
1980,WI,M,Eric,733
1980,WI,F,Sara,521
1980,WI,M,Adam,719
1980,WI,F,Michelle,479
1980,WI,M,Joseph,697
1980,WI,F,Elizabeth,466
1980,WI,M,Brian,691
1980,WI,F,Lisa,440
1980,WI,M,Justin,673
1980,WI,F,Kelly,425
1980,WI,M,James,601
1980,WI,F,Erin,415
1980,WI,M,John,582
1980,WI,F,Stephanie,384
1980,WI,M,Robert,570
1980,WI,F,Kimberly,382
1980,WI,M,Timothy,524
1980,WI,F,Jamie,330
1980,WI,M,Jeremy,523
1980,WI,F,Andrea,313
1980,WI,M,Benjamin,511
1980,WI,F,Laura,307
1980,WI,M,Nathan,467
1980,WI,F,Katie,305
1980,WI,M,Scott,456
1980,WI,F,Rachel,302
1980,WI,M,Chad,440
1980,WI,F,Kristin,285
1980,WI,M,Kevin,425
1980,WI,F,Amber,263
1980,WI,M,Thomas,404
1980,WI,F,Megan,263
1980,WI,M,Aaron,396
1980,WI,F,Julie,250
1980,WI,M,Steven,391
1980,WI,F,Tiffany,245
1980,WI,M,Jeffrey,389
1980,WI,F,Heidi,243
1980,WI,M,Anthony,357
1980,WI,F,Emily,239
1980,WI,M,Jonathan,352
1980,WI,F,Katherine,239
1980,WI,M,William,346
1980,WI,F,Crystal,216
1980,WI,M,Travis,334
1980,WI,F,Christina,213
1980,WI,M,Jesse,333
1980,WI,F,Shannon,213
1980,WI,M,Paul,331
1980,WI,F,Carrie,204
1980,WI,M,Mark,305
1980,WI,F,Mary,195
1980,WI,M,Jacob,274
1980,WI,F,Kathryn,190
1980,WI,M,Bradley,266
1980,WI,F,Stacy,185
1980,WI,M,Brandon,242
1980,WI,F,April,181
1980,WI,M,Peter,228
1980,WI,F,Tracy,174
1980,WI,M,Richard,223
1980,WI,F,Danielle,167
1980,WI,M,Patrick,220
1980,WI,F,Brooke,161
1980,WI,M,Shawn,212
1980,WI,F,Tara,147
1980,WI,M,Derek,202
1980,WI,F,Jill,144
1980,WI,M,Kyle,201
1980,WI,F,Christine,142
1980,WI,M,Gregory,199
1980,WI,F,Dana,142
1980,WI,M,Lucas,187
1980,WI,F,Erica,141
1980,WI,M,Dustin,183
1980,WI,F,Holly,141
1980,WI,M,Luke,180
1980,WI,F,Tanya,137
1980,WI,M,Charles,179
1980,WI,F,Dawn,135
1980,WI,M,Craig,175
1980,WI,F,Leah,123
1980,WI,M,Erik,172
1980,WI,F,Beth,117
1980,WI,M,Bryan,153
1980,WI,F,Anne,116
1980,WI,M,Kenneth,148
1980,WI,F,Anna,115
1980,WI,M,Todd,142
1980,WI,F,Lindsay,115
1980,WI,M,Joel,137
1980,WI,F,Kari,114
1980,WI,M,Jeremiah,135
1980,WI,F,Susan,114
1980,WI,M,Shane,133
1980,WI,F,Kristen,112
1980,WI,M,Keith,130
1980,WI,F,Stacey,112
1980,WI,M,Cory,129
1980,WI,F,Kristina,111
1980,WI,M,Corey,119
1980,WI,F,Molly,108
1980,WI,M,Stephen,116
1980,WI,F,Tina,108
1980,WI,M,Jared,112
1980,WI,F,Lori,106
1980,WI,M,Zachary,111
1980,WI,F,Theresa,106
1980,WI,M,Brent,109
1980,WI,F,Samantha,105
1980,WI,M,Douglas,107
1980,WI,F,Allison,101
1980,WI,M,Troy,104
1980,WI,F,Karen,100
1980,WI,M,Tyler,104
1980,WI,F,Nichole,100
1980,WI,M,Jamie,103
1980,WI,F,Gina,95
1980,WI,M,Sean,101
1980,WI,F,Renee,94
1980,WI,M,Samuel,97
1980,WI,F,Kristy,93
1980,WI,M,Nathaniel,92
1980,WI,F,Courtney,92
1980,WI,M,Donald,91
1980,WI,F,Lindsey,91
1980,WI,M,Shaun,87
1980,WI,F,Trisha,89
1980,WI,M,Casey,86
1980,WI,F,Ann,88
1980,WI,M,Kurt,85
1980,WI,F,Catherine,86
1980,WI,M,Seth,84
1980,WI,F,Tammy,86
1980,WI,M,Curtis,78
1980,WI,F,Alicia,83
1980,WI,M,Brad,74
1980,WI,F,Wendy,82
1980,WI,M,Edward,74
1980,WI,F,Maria,79
1980,WI,M,Philip,73
1980,WI,F,Pamela,79
1980,WI,M,Brett,72
1980,WI,F,Brenda,77
1980,WI,M,Phillip,71
1980,WI,F,Kathleen,77
1980,WI,M,Raymond,70
1980,WI,F,Erika,75
1980,WI,M,Lee,68
1980,WI,F,Ashley,74
1980,WI,M,Randy,68
1980,WI,F,Melanie,73
1980,WI,M,Alan,67
1980,WI,F,Melinda,73
1980,WI,M,Jeffery,66
1980,WI,F,Krista,72
1980,WI,M,Dennis,64
1980,WI,F,Patricia,72
1980,WI,M,Jay,64
1980,WI,F,Valerie,72
1980,WI,M,Jon,64
1980,WI,F,Margaret,71
1980,WI,M,Ronald,63
1980,WI,F,Jenny,69
1980,WI,M,Gary,61
1980,WI,F,Lauren,69
1980,WI,M,Mathew,56
1980,WI,F,Natalie,69
1980,WI,M,Derrick,55
1980,WI,F,Jacqueline,67
1980,WI,M,Frank,55
1980,WI,F,Kate,67
1980,WI,M,Carl,52
1980,WI,F,Jodi,66
1980,WI,M,Jonathon,51
1980,WI,F,Katrina,66
1980,WI,M,Kristopher,50
1980,WI,F,Kristi,66
1980,WI,M,Neil,49
1980,WI,F,Meghan,66
1980,WI,F,Monica,66
