1994,HI,M,Joshua,155
1994,HI,F,Ashley,109
1994,HI,M,Tyler,146
1994,HI,F,Jessica,86
1994,HI,M,Michael,142
1994,HI,F,Nicole,80
1994,HI,M,Brandon,122
1994,HI,F,Taylor,79
1994,HI,M,Justin,120
1994,HI,F,Jasmine,77
1994,HI,M,Jacob,117
1994,HI,F,Rachel,71
1994,HI,M,Ryan,109
1994,HI,F,Alyssa,66
1994,HI,M,Christopher,104
1994,HI,F,Lauren,66
1994,HI,M,Daniel,102
1994,HI,F,Sarah,64
1994,HI,M,Nicholas,102
1994,HI,F,Samantha,63
1994,HI,M,Jordan,95
1994,HI,F,Megan,62
1994,HI,M,Matthew,94
1994,HI,F,Kayla,59
1994,HI,M,James,92
1994,HI,F,Amber,56
1994,HI,M,David,89
1994,HI,F,Courtney,55
1994,HI,M,Austin,88
1994,HI,F,Jennifer,52
1994,HI,M,Christian,83
1994,HI,F,Amanda,50
1994,HI,M,Jonathan,83
1994,HI,F,Alexis,48
1994,HI,M,Joseph,83
1994,HI,F,Tiffany,43
1994,HI,M,John,81
1994,HI,F,Chelsea,41
1994,HI,M,Dylan,79
1994,HI,F,Michelle,41
1994,HI,M,Zachary,77
1994,HI,F,Kelsey,40
1994,HI,M,Kyle,76
1994,HI,F,Emily,39
1994,HI,M,Cody,73
1994,HI,F,Kiana,39
1994,HI,M,Aaron,70
1994,HI,F,Brittany,38
1994,HI,M,William,70
1994,HI,F,Hannah,38
1994,HI,M,Andrew,69
1994,HI,F,Kimberly,38
1994,HI,M,Anthony,67
1994,HI,F,Victoria,37
1994,HI,M,Kevin,62
1994,HI,F,Erin,36
1994,HI,M,Alexander,58
1994,HI,F,Kristen,36
1994,HI,M,Robert,58
1994,HI,F,Stephanie,36
1994,HI,M,Sean,51
1994,HI,F,Sierra,33
1994,HI,M,Jason,50
1994,HI,F,Brianna,32
1994,HI,M,Travis,50
1994,HI,F,Elizabeth,31
1994,HI,M,Micah,49
1994,HI,F,Christina,30
1994,HI,M,Benjamin,45
1994,HI,F,Danielle,30
1994,HI,M,Ian,43
1994,HI,F,Katherine,30
1994,HI,M,Richard,43
1994,HI,F,Shannon,30
1994,HI,M,Thomas,41
1994,HI,F,Cheyenne,29
