1986,FL,M,Michael,3079
1986,FL,F,Jessica,2566
1986,FL,M,Christopher,2899
1986,FL,F,Ashley,2301
1986,FL,M,Matthew,1862
1986,FL,F,Amanda,1796
1986,FL,M,Joshua,1697
1986,FL,F,Jennifer,1741
1986,FL,M,David,1679
1986,FL,F,Brittany,1122
1986,FL,M,James,1674
1986,FL,F,Sarah,1071
1986,FL,M,Robert,1616
1986,FL,F,Stephanie,1024
1986,FL,M,Daniel,1549
1986,FL,F,Heather,987
1986,FL,M,John,1416
1986,FL,F,Nicole,898
1986,FL,M,Joseph,1262
1986,FL,F,Tiffany,866
1986,FL,M,William,1249
1986,FL,F,Melissa,831
1986,FL,M,Justin,1230
1986,FL,F,Amber,788
1986,FL,M,Ryan,1211
1986,FL,F,Danielle,786
1986,FL,M,Andrew,1183
1986,FL,F,Christina,782
1986,FL,M,Brandon,1105
1986,FL,F,Lauren,735
1986,FL,M,Jonathan,1077
1986,FL,F,Elizabeth,676
1986,FL,M,Anthony,987
1986,FL,F,Megan,676
1986,FL,M,Jason,976
1986,FL,F,Samantha,655
1986,FL,M,Brian,864
1986,FL,F,Crystal,645
1986,FL,M,Steven,851
1986,FL,F,Kimberly,630
1986,FL,M,Nicholas,830
1986,FL,F,Rachel,620
1986,FL,M,Kevin,815
1986,FL,F,Michelle,597
1986,FL,M,Kyle,794
1986,FL,F,Amy,522
1986,FL,M,Richard,778
1986,FL,F,Rebecca,501
1986,FL,M,Thomas,732
1986,FL,F,Kelly,460
1986,FL,M,Eric,729
1986,FL,F,Laura,459
1986,FL,M,Timothy,693
1986,FL,F,Katherine,444
1986,FL,M,Charles,688
1986,FL,F,Shannon,412
1986,FL,M,Adam,628
1986,FL,F,Vanessa,408
1986,FL,M,Jeremy,622
1986,FL,F,Whitney,406
1986,FL,M,Sean,585
1986,FL,F,Courtney,393
1986,FL,M,Alexander,548
1986,FL,F,Erica,392
1986,FL,M,Stephen,547
1986,FL,F,Jamie,389
1986,FL,M,Jeffrey,540
1986,FL,F,Sara,375
1986,FL,M,Mark,484
1986,FL,F,Angela,371
1986,FL,M,Benjamin,457
1986,FL,F,Kristen,367
1986,FL,M,Patrick,456
1986,FL,F,Lindsey,342
1986,FL,M,Bryan,435
1986,FL,F,Erin,338
1986,FL,M,Kenneth,435
1986,FL,F,Andrea,335
1986,FL,M,Gregory,431
1986,FL,F,Emily,334
1986,FL,M,Aaron,430
1986,FL,F,Mary,327
1986,FL,M,Travis,406
1986,FL,F,Christine,300
1986,FL,M,Scott,392
1986,FL,F,Lisa,300
1986,FL,M,Paul,383
1986,FL,F,Natalie,295
1986,FL,M,Zachary,366
1986,FL,F,Alicia,293
1986,FL,M,Dustin,360
1986,FL,F,Victoria,286
1986,FL,M,Shawn,355
1986,FL,F,Kristina,282
1986,FL,M,Jesse,345
1986,FL,F,Kristin,272
1986,FL,M,Jacob,333
1986,FL,F,Krystal,268
1986,FL,M,Samuel,306
1986,FL,F,Katie,261
1986,FL,M,Jose,297
1986,FL,F,Jacqueline,253
1986,FL,M,Corey,289
1986,FL,F,April,250
1986,FL,M,Tyler,288
1986,FL,F,Patricia,249
1986,FL,M,Antonio,273
1986,FL,F,Allison,248
1986,FL,M,Edward,272
1986,FL,F,Lindsay,248
1986,FL,M,Chad,268
1986,FL,F,Monica,245
1986,FL,M,Keith,266
1986,FL,F,Kathryn,242
1986,FL,M,Derek,258
1986,FL,F,Jenna,238
1986,FL,M,Marcus,257
1986,FL,F,Brittney,237
1986,FL,M,Donald,255
1986,FL,F,Maria,233
1986,FL,M,Nathan,255
1986,FL,F,Brandy,215
1986,FL,M,Bradley,252
1986,FL,F,Tara,213
1986,FL,M,Jordan,247
1986,FL,F,Alexandra,201
1986,FL,M,Ronald,240
1986,FL,F,Holly,197
1986,FL,M,George,238
1986,FL,F,Cassandra,191
1986,FL,M,Carlos,236
1986,FL,F,Catherine,189
1986,FL,M,Shane,229
1986,FL,F,Erika,184
1986,FL,M,Brett,225
1986,FL,F,Julie,184
1986,FL,M,Phillip,222
1986,FL,F,Natasha,182
1986,FL,M,Cory,216
1986,FL,F,Brandi,181
1986,FL,M,Alex,207
1986,FL,F,Diana,174
1986,FL,M,Cody,206
1986,FL,F,Anna,172
1986,FL,M,Jared,206
1986,FL,F,Chelsea,171
1986,FL,M,Juan,198
1986,FL,F,Latoya,167
1986,FL,M,Raymond,186
1986,FL,F,Cynthia,163
1986,FL,M,Christian,182
1986,FL,F,Casey,159
1986,FL,M,Gary,182
1986,FL,F,Katrina,156
1986,FL,M,Joel,181
1986,FL,F,Dominique,152
1986,FL,M,Luis,178
1986,FL,F,Kathleen,147
1986,FL,M,Jorge,174
1986,FL,F,Meghan,144
1986,FL,M,Peter,173
1986,FL,F,Cristina,142
1986,FL,M,Frank,163
1986,FL,F,Felicia,140
1986,FL,M,Casey,162
1986,FL,F,Alexis,139
1986,FL,M,Vincent,162
1986,FL,F,Stacy,137
1986,FL,M,Douglas,161
1986,FL,F,Leslie,136
1986,FL,M,Craig,160
1986,FL,F,Veronica,136
1986,FL,M,Adrian,159
1986,FL,F,Leah,135
1986,FL,M,Philip,159
1986,FL,F,Sabrina,135
1986,FL,M,Willie,153
1986,FL,F,Kayla,132
1986,FL,M,Nathaniel,145
1986,FL,F,Jasmine,131
1986,FL,M,Austin,144
1986,FL,F,Rachael,126
1986,FL,M,Jeffery,143
1986,FL,F,Valerie,125
1986,FL,M,Alan,135
1986,FL,F,Dana,123
1986,FL,M,Derrick,135
1986,FL,F,Krista,121
1986,FL,M,Terry,135
1986,FL,F,Brooke,120
1986,FL,M,Wesley,134
1986,FL,F,Caitlin,119
1986,FL,M,Ian,133
1986,FL,F,Stacey,119
1986,FL,M,Curtis,131
1986,FL,F,Sandra,118
1986,FL,M,Evan,131
1986,FL,F,Melanie,117
1986,FL,M,Erik,130
1986,FL,F,Ebony,115
