2014,MA,M,Benjamin,458
2014,MA,F,Emma,448
2014,MA,M,William,417
2014,MA,F,Olivia,443
2014,MA,M,Jacob,398
2014,MA,F,Isabella,393
2014,MA,M,Liam,376
2014,MA,F,Sophia,384
2014,MA,M,Michael,369
2014,MA,F,Ava,344
2014,MA,M,Mason,350
2014,MA,F,Charlotte,325
2014,MA,M,Alexander,348
2014,MA,F,Emily,282
2014,MA,M,James,347
2014,MA,F,Abigail,252
2014,MA,M,Noah,345
2014,MA,F,Grace,243
2014,MA,M,Daniel,339
2014,MA,F,Mia,241
2014,MA,M,Lucas,325
2014,MA,F,Avery,217
2014,MA,M,John,324
2014,MA,F,Madison,217
2014,MA,M,Joseph,324
2014,MA,F,Ella,199
2014,MA,M,Ryan,309
2014,MA,F,Sofia,191
2014,MA,M,Samuel,298
2014,MA,F,Amelia,186
2014,MA,M,Jack,296
2014,MA,F,Lily,175
2014,MA,M,Owen,285
2014,MA,F,Elizabeth,170
2014,MA,M,Ethan,284
2014,MA,F,Julia,170
2014,MA,M,Logan,282
2014,MA,F,Evelyn,164
2014,MA,M,Matthew,280
2014,MA,F,Hannah,164
2014,MA,M,Jackson,278
2014,MA,F,Gabriella,159
2014,MA,M,Anthony,276
2014,MA,F,Nora,152
2014,MA,M,Henry,265
2014,MA,F,Chloe,147
2014,MA,M,Thomas,254
2014,MA,F,Lillian,143
2014,MA,M,Aiden,251
2014,MA,F,Harper,141
2014,MA,M,Cameron,251
2014,MA,F,Anna,138
2014,MA,M,Andrew,247
2014,MA,F,Victoria,136
2014,MA,M,Dylan,243
2014,MA,F,Caroline,133
2014,MA,M,Jayden,242
2014,MA,F,Maya,131
2014,MA,M,Gabriel,235
2014,MA,F,Natalie,131
2014,MA,M,Nathan,228
2014,MA,F,Zoe,127
2014,MA,M,Nicholas,219
2014,MA,F,Aria,123
2014,MA,M,Connor,214
2014,MA,F,Sarah,123
2014,MA,M,Charles,212
2014,MA,F,Samantha,122
2014,MA,M,Luke,196
2014,MA,F,Aubrey,120
2014,MA,M,Joshua,181
2014,MA,F,Scarlett,118
2014,MA,M,Oliver,180
2014,MA,F,Gianna,117
2014,MA,M,David,179
2014,MA,F,Savannah,117
2014,MA,M,Caleb,177
2014,MA,F,Eleanor,115
2014,MA,M,Isaac,175
2014,MA,F,Mackenzie,115
2014,MA,M,Christopher,174
2014,MA,F,Lucy,113
2014,MA,M,Hunter,170
2014,MA,F,Zoey,112
2014,MA,M,Jonathan,168
2014,MA,F,Audrey,111
2014,MA,M,Zachary,162
2014,MA,F,Claire,110
2014,MA,M,Christian,160
2014,MA,F,Riley,109
2014,MA,M,Tyler,156
2014,MA,F,Alexandra,108
2014,MA,M,Carter,155
2014,MA,F,Vivian,108
2014,MA,M,Elijah,155
2014,MA,F,Addison,107
2014,MA,M,Brayden,154
2014,MA,F,Annabelle,104
2014,MA,M,Evan,153
2014,MA,F,Madeline,104
2014,MA,M,Gavin,153
2014,MA,F,Madelyn,104
2014,MA,M,Colin,146
2014,MA,F,Violet,104
2014,MA,M,Theodore,144
2014,MA,F,Penelope,101
2014,MA,M,Sebastian,141
2014,MA,F,Mila,100
2014,MA,M,Maxwell,137
2014,MA,F,Leah,99
2014,MA,M,Julian,130
2014,MA,F,Stella,99
2014,MA,M,Nolan,130
2014,MA,F,Layla,97
2014,MA,M,Declan,128
2014,MA,F,Hailey,96
2014,MA,M,Jason,127
2014,MA,F,Ariana,95
2014,MA,M,Jordan,127
2014,MA,F,Alice,94
2014,MA,M,Landon,121
2014,MA,F,Eva,94
2014,MA,M,Robert,121
2014,MA,F,Arianna,92
2014,MA,M,Leo,120
2014,MA,F,Molly,91
2014,MA,M,Austin,118
2014,MA,F,Josephine,90
2014,MA,M,Jeremiah,118
2014,MA,F,Sadie,90
2014,MA,M,Max,118
2014,MA,F,Katherine,89
2014,MA,M,Dominic,116
2014,MA,F,Brooke,87
2014,MA,M,Adrian,113
2014,MA,F,Alexis,84
2014,MA,M,Adam,111
2014,MA,F,Juliana,84
2014,MA,M,Nathaniel,111
2014,MA,F,Skylar,83
2014,MA,M,Chase,109
2014,MA,F,Ashley,82
2014,MA,M,Kevin,106
2014,MA,F,Brooklyn,81
2014,MA,M,Camden,103
2014,MA,F,Cora,80
2014,MA,M,Wyatt,102
2014,MA,F,Sophie,80
2014,MA,M,Cole,101
2014,MA,F,Aaliyah,78
2014,MA,M,Colton,101
2014,MA,F,Quinn,78
2014,MA,M,Harrison,101
2014,MA,F,Fiona,77
2014,MA,M,Wesley,101
2014,MA,F,Clara,76
2014,MA,M,Eli,98
2014,MA,F,Ellie,75
2014,MA,M,Josiah,96
2014,MA,F,Margaret,74
2014,MA,M,Patrick,96
2014,MA,F,Lydia,73
2014,MA,M,Aaron,93
2014,MA,F,Brianna,72
2014,MA,M,Brody,92
2014,MA,F,Camila,72
2014,MA,M,Jaxon,90
2014,MA,F,Autumn,67
2014,MA,M,Isaiah,88
2014,MA,F,Bella,67
2014,MA,M,Jaxson,88
2014,MA,F,Catherine,66
2014,MA,M,Miles,87
2014,MA,F,Isla,66
2014,MA,M,Vincent,87
2014,MA,F,Maeve,66
2014,MA,M,Blake,86
2014,MA,F,Emilia,65
2014,MA,M,Ian,86
2014,MA,F,Hazel,65
2014,MA,M,Levi,86
2014,MA,F,Isabelle,65
2014,MA,M,Sean,85
2014,MA,F,Kayla,65
2014,MA,M,Angel,84
2014,MA,F,Lila,65
2014,MA,M,Ayden,82
2014,MA,F,Morgan,65
2014,MA,M,Edward,82
2014,MA,F,Alexa,64
2014,MA,M,Kayden,82
2014,MA,F,Ayla,64
2014,MA,M,Jace,81
2014,MA,F,Eliana,64
2014,MA,M,Justin,81
2014,MA,F,Genesis,64
2014,MA,M,George,80
2014,MA,F,Tessa,64
2014,MA,M,Parker,80
2014,MA,F,Valentina,64
