1999,AK,M,Jacob,96
1999,AK,F,Emily,62
1999,AK,M,Joshua,77
1999,AK,F,Hannah,49
1999,AK,M,Michael,73
1999,AK,F,Ashley,40
1999,AK,M,Tyler,59
1999,AK,F,Sarah,39
1999,AK,M,Dylan,58
1999,AK,F,Elizabeth,33
1999,AK,M,Joseph,56
1999,AK,F,Jessica,33
1999,AK,M,Matthew,56
1999,AK,F,Taylor,33
1999,AK,M,Alexander,55
1999,AK,F,Alexis,32
1999,AK,M,Christopher,50
1999,AK,F,Madison,32
1999,AK,M,John,50
1999,AK,F,Emma,31
1999,AK,M,Ryan,49
1999,AK,F,Samantha,30
1999,AK,M,David,47
1999,AK,F,Sierra,30
1999,AK,M,Andrew,46
1999,AK,F,Grace,29
1999,AK,M,Austin,45
1999,AK,F,Brianna,28
1999,AK,M,Daniel,44
1999,AK,F,Victoria,28
1999,AK,M,Brandon,43
1999,AK,F,Megan,27
1999,AK,M,William,43
1999,AK,F,Lauren,26
1999,AK,M,Anthony,42
1999,AK,F,Amber,23
1999,AK,M,Isaiah,41
1999,AK,F,Haley,23
1999,AK,M,Justin,38
1999,AK,F,Kaitlyn,23
1999,AK,M,Kyle,38
1999,AK,F,Rachel,23
1999,AK,M,James,36
1999,AK,F,Katherine,22
1999,AK,M,Zachary,36
1999,AK,F,Nicole,22
1999,AK,M,Hunter,35
1999,AK,F,Savannah,22
1999,AK,M,Noah,35
1999,AK,F,Sydney,22
1999,AK,M,Robert,35
1999,AK,F,Amanda,21
1999,AK,M,Christian,33
1999,AK,F,Anna,21
1999,AK,M,Ethan,33
1999,AK,F,Kayla,21
1999,AK,M,Jonathan,33
1999,AK,F,Alexandra,20
1999,AK,M,Samuel,32
1999,AK,F,Mackenzie,20
1999,AK,M,Benjamin,31
1999,AK,F,Abigail,19
1999,AK,M,Cody,30
1999,AK,F,Isabella,19
1999,AK,M,Nicholas,30
1999,AK,F,Mary,19
1999,AK,M,Sean,29
1999,AK,F,Brittany,18
1999,AK,M,Thomas,29
1999,AK,F,Courtney,18
1999,AK,M,Eric,27
1999,AK,F,Jasmine,18
1999,AK,M,Caleb,26
1999,AK,F,Kimberly,18
1999,AK,M,Steven,26
1999,AK,F,Sophia,18
1999,AK,M,Aaron,25
1999,AK,F,Alyssa,17
1999,AK,M,Cameron,25
1999,AK,F,Cheyenne,17
1999,AK,M,Nathan,25
1999,AK,F,Katelyn,17
1999,AK,M,Trevor,25
1999,AK,F,Rebecca,17
1999,AK,M,Connor,24
1999,AK,F,Brooke,16
1999,AK,M,Jared,24
1999,AK,F,Gabrielle,16
1999,AK,M,Isaac,23
1999,AK,F,Audrey,15
1999,AK,M,Nathaniel,23
1999,AK,F,Christina,15
1999,AK,M,Seth,23
1999,AK,F,Kylie,15
1999,AK,M,Jordan,22
1999,AK,F,Morgan,15
1999,AK,M,Tristan,22
1999,AK,F,Natalie,15
1999,AK,M,Chase,21
1999,AK,F,Olivia,15
1999,AK,M,Jason,21
1999,AK,F,Trinity,15
1999,AK,M,Jesse,21
1999,AK,F,Autumn,14
1999,AK,M,Luke,21
1999,AK,F,Jordan,14
1999,AK,M,Timothy,21
1999,AK,F,Alexandria,13
1999,AK,M,Charles,20
1999,AK,F,Allison,13
1999,AK,M,Dawson,20
1999,AK,F,Aurora,13
1999,AK,M,Kevin,20
1999,AK,F,Chloe,13
1999,AK,M,Paul,20
1999,AK,F,Claire,13
1999,AK,M,Jack,19
1999,AK,F,Madeline,13
1999,AK,M,Brian,18
1999,AK,F,Makayla,13
1999,AK,M,Gabriel,18
1999,AK,F,Shannon,13
1999,AK,M,Ian,18
1999,AK,F,Breanna,12
1999,AK,M,Richard,18
1999,AK,F,Caitlin,12
1999,AK,M,Blake,17
1999,AK,F,Danielle,12
1999,AK,M,Cole,17
1999,AK,F,Destiny,12
1999,AK,M,Colton,17
1999,AK,F,Kaylee,12
1999,AK,M,Elijah,17
1999,AK,F,Kiara,12
1999,AK,M,Logan,17
1999,AK,F,Lydia,12
1999,AK,M,Garrett,16
1999,AK,F,Mariah,12
1999,AK,M,Wesley,16
1999,AK,F,Paige,12
1999,AK,M,Gavin,15
1999,AK,F,Shelby,12
1999,AK,M,Jackson,15
1999,AK,F,Ariel,11
1999,AK,M,Levi,15
1999,AK,F,Erin,11
1999,AK,M,Peter,15
1999,AK,F,Hailey,11
1999,AK,M,Riley,15
1999,AK,F,Isabel,11
1999,AK,M,Bradley,14
1999,AK,F,Julia,11
1999,AK,M,Jeremy,14
1999,AK,F,Kendra,11
1999,AK,M,Adam,13
1999,AK,F,Laura,11
1999,AK,M,Bryce,13
1999,AK,F,Mikayla,11
1999,AK,M,Dakota,13
1999,AK,F,Bailey,10
1999,AK,M,Devin,13
1999,AK,F,Brittney,10
1999,AK,M,Evan,13
1999,AK,F,Cassidy,10
1999,AK,M,Patrick,13
1999,AK,F,Catherine,10
1999,AK,M,Spencer,13
1999,AK,F,Jamie,10
1999,AK,M,Aidan,12
1999,AK,F,Katie,10
1999,AK,M,Edward,12
1999,AK,F,Leah,10
1999,AK,M,Josiah,12
1999,AK,F,Lillian,10
1999,AK,M,Mason,12
1999,AK,F,Molly,10
1999,AK,M,Scott,12
1999,AK,F,Naomi,10
1999,AK,M,Tanner,12
1999,AK,F,Sabrina,10
1999,AK,M,Alex,11
1999,AK,F,Serena,10
1999,AK,M,Keegan,11
1999,AK,F,Arianna,9
1999,AK,M,Kenneth,11
1999,AK,F,Jennifer,9
1999,AK,M,Wyatt,11
1999,AK,F,Kate,9
1999,AK,M,Zane,11
1999,AK,F,Kathleen,9
1999,AK,M,Collin,10
1999,AK,F,Kelsey,9
1999,AK,M,Derek,10
1999,AK,F,Kiana,9
1999,AK,M,Elias,10
1999,AK,F,Lindsey,9
1999,AK,M,Liam,10
1999,AK,F,Margaret,9
1999,AK,M,Micah,10
1999,AK,F,Melissa,9
1999,AK,M,Mitchell,10
1999,AK,F,Rebekah,9
1999,AK,M,Preston,10
1999,AK,F,Sara,9
1999,AK,M,Shane,10
1999,AK,F,Tatiana,9
1999,AK,F,Tiffany,9
