1972,AK,M,Michael,146
1972,AK,F,Jennifer,129
1972,AK,M,John,114
1972,AK,F,Michelle,65
1972,AK,M,David,111
1972,AK,F,Lisa,48
1972,AK,M,James,98
1972,AK,F,Kimberly,45
1972,AK,M,Christopher,89
1972,AK,F,Heather,44
1972,AK,M,Robert,86
1972,AK,F,Amy,40
1972,AK,M,Jason,78
1972,AK,F,Christine,34
1972,AK,M,William,70
1972,AK,F,Angela,33
1972,AK,M,Brian,63
1972,AK,F,Melissa,32
1972,AK,M,Matthew,51
1972,AK,F,Mary,31
1972,AK,M,Thomas,51
1972,AK,F,Elizabeth,30
1972,AK,M,Richard,48
1972,AK,F,Karen,30
1972,AK,M,Daniel,45
1972,AK,F,Shannon,30
1972,AK,M,Joseph,45
1972,AK,F,Christina,27
1972,AK,M,Paul,44
1972,AK,F,Rebecca,27
1972,AK,M,Kenneth,38
1972,AK,F,Julie,25
1972,AK,M,Scott,37
1972,AK,F,Stephanie,25
1972,AK,M,Eric,36
1972,AK,F,Brenda,23
1972,AK,M,Gregory,36
1972,AK,F,Dawn,23
1972,AK,M,Kevin,35
1972,AK,F,Laura,23
1972,AK,M,Mark,35
1972,AK,F,Sarah,23
1972,AK,M,Charles,33
1972,AK,F,Tammy,23
1972,AK,M,Timothy,33
1972,AK,F,Tina,21
1972,AK,M,Jeffrey,31
1972,AK,F,Crystal,20
1972,AK,M,Steven,31
1972,AK,F,Tracy,20
1972,AK,M,Shawn,28
1972,AK,F,Katherine,19
1972,AK,M,Anthony,27
1972,AK,F,Nicole,19
1972,AK,M,Chad,26
1972,AK,F,Sharon,19
1972,AK,M,Ronald,25
1972,AK,F,Lori,17
1972,AK,M,Andrew,24
1972,AK,F,Melanie,17
1972,AK,M,Donald,24
1972,AK,F,April,16
1972,AK,M,Aaron,23
1972,AK,F,Heidi,16
1972,AK,M,Peter,21
1972,AK,F,Holly,16
1972,AK,M,Stephen,21
1972,AK,F,Pamela,16
1972,AK,M,Edward,20
1972,AK,F,Tanya,16
1972,AK,M,Keith,19
1972,AK,F,Teresa,16
1972,AK,M,Ryan,19
1972,AK,F,Cynthia,15
1972,AK,M,Jonathan,18
1972,AK,F,Patricia,15
1972,AK,M,Patrick,18
1972,AK,F,Susan,15
1972,AK,M,Sean,18
1972,AK,F,Carrie,14
1972,AK,M,Travis,18
1972,AK,F,Deborah,14
1972,AK,M,Benjamin,17
1972,AK,F,Erin,14
1972,AK,M,Bryan,17
1972,AK,F,Kelly,14
1972,AK,M,Todd,16
1972,AK,F,Renee,14
1972,AK,M,Craig,15
1972,AK,F,Andrea,13
1972,AK,M,Joshua,15
1972,AK,F,Cheryl,13
1972,AK,M,Justin,15
1972,AK,F,Kathleen,13
1972,AK,M,Derek,14
1972,AK,F,Nancy,13
1972,AK,M,Douglas,14
1972,AK,F,Sara,13
1972,AK,M,Raymond,14
1972,AK,F,Sheila,13
1972,AK,M,Shane,14
1972,AK,F,Danielle,12
1972,AK,M,Frank,13
1972,AK,F,Katrina,12
1972,AK,M,Jesse,13
1972,AK,F,Margaret,12
1972,AK,M,Lawrence,13
1972,AK,F,Monica,12
1972,AK,M,George,12
1972,AK,F,Tamara,12
1972,AK,M,Jeffery,12
1972,AK,F,Brandy,11
1972,AK,M,Nathan,12
1972,AK,F,Melinda,11
1972,AK,M,Samuel,12
1972,AK,F,Sandra,11
1972,AK,M,Adam,11
1972,AK,F,Stacy,11
1972,AK,M,Arthur,11
1972,AK,F,Wendy,11
1972,AK,M,Curtis,11
1972,AK,F,Amber,10
1972,AK,M,Erik,11
1972,AK,F,Barbara,10
1972,AK,M,Frederick,11
1972,AK,F,Donna,10
1972,AK,M,Joel,11
1972,AK,F,Kim,10
1972,AK,M,Walter,11
1972,AK,F,Kristine,10
1972,AK,M,Brett,10
1972,AK,F,Paula,10
1972,AK,M,Carl,10
1972,AK,F,Tonya,10
1972,AK,M,Dennis,10
1972,AK,F,Alice,9
1972,AK,M,Gary,10
1972,AK,F,Allison,9
1972,AK,M,Harold,10
1972,AK,F,Anna,9
1972,AK,M,Ian,10
1972,AK,F,Diana,9
1972,AK,M,Larry,10
1972,AK,F,Dorothy,9
1972,AK,M,Russell,10
1972,AK,F,Jacqueline,9
1972,AK,M,Darren,9
1972,AK,F,Jessica,9
1972,AK,M,Jared,9
1972,AK,F,Michele,9
1972,AK,M,Jimmy,9
1972,AK,F,Rachel,9
1972,AK,M,Roy,9
1972,AK,F,Robin,9
1972,AK,M,Allen,8
1972,AK,F,Shelly,9
1972,AK,M,Clifford,8
1972,AK,F,Stacey,9
1972,AK,M,Corey,8
1972,AK,F,Theresa,9
1972,AK,M,Dustin,8
1972,AK,F,Valerie,9
1972,AK,M,Gabriel,8
1972,AK,F,Anita,8
1972,AK,M,Jack,8
1972,AK,F,Carla,8
1972,AK,M,Jerry,8
1972,AK,F,Catherine,8
1972,AK,M,Lance,8
1972,AK,F,Christy,8
1972,AK,M,Nick,8
1972,AK,F,Kristen,8
1972,AK,M,Phillip,8
1972,AK,F,Kristina,8
1972,AK,M,Shaun,8
1972,AK,F,Suzanne,8
1972,AK,M,Troy,8
1972,AK,F,Tara,8
1972,AK,M,Vincent,8
1972,AK,F,Terri,8
1972,AK,M,Brandon,7
1972,AK,F,Amanda,7
1972,AK,M,Clint,7
1972,AK,F,Emily,7
1972,AK,M,Danny,7
1972,AK,F,Janet,7
1972,AK,M,Jay,7
1972,AK,F,Jeanne,7
1972,AK,M,Jeremy,7
1972,AK,F,Jenny,7
1972,AK,M,Jon,7
1972,AK,F,Jodi,7
1972,AK,M,Kyle,7
1972,AK,F,Kathryn,7
1972,AK,M,Lloyd,7
1972,AK,F,Leah,7
1972,AK,M,Marvin,7
1972,AK,F,Linda,7
1972,AK,M,Philip,7
1972,AK,F,Lora,7
1972,AK,M,Terry,7
1972,AK,F,Marie,7
1972,AK,M,Wade,7
1972,AK,F,Marsha,7
1972,AK,F,Natalie,7
1972,AK,F,Roberta,7
1972,AK,F,Samantha,7
1972,AK,F,Sherry,7
1972,AK,F,Stella,7
1972,AK,F,Tiffany,7
1972,AK,F,Victoria,7
