1972,UT,M,Michael,515
1972,UT,F,Jennifer,702
1972,UT,M,Jason,448
1972,UT,F,Amy,253
1972,UT,M,David,436
1972,UT,F,Michelle,236
1972,UT,M,Ryan,323
1972,UT,F,Heather,222
1972,UT,M,Robert,284
1972,UT,F,Lisa,214
1972,UT,M,John,274
1972,UT,F,Kimberly,204
1972,UT,M,Christopher,270
1972,UT,F,Angela,187
1972,UT,M,Matthew,251
1972,UT,F,Rebecca,184
1972,UT,M,James,243
1972,UT,F,Stephanie,168
1972,UT,M,Brian,227
1972,UT,F,Julie,167
1972,UT,M,Brandon,210
1972,UT,F,Heidi,143
1972,UT,M,Steven,198
1972,UT,F,Melissa,132
1972,UT,M,Scott,197
1972,UT,F,Nicole,126
1972,UT,M,Justin,193
1972,UT,F,Wendy,113
1972,UT,M,Chad,182
1972,UT,F,Andrea,95
1972,UT,M,Richard,181
1972,UT,F,Tiffany,92
1972,UT,M,Travis,175
1972,UT,F,Lori,91
1972,UT,M,Daniel,173
1972,UT,F,Natalie,83
1972,UT,M,Jeremy,152
1972,UT,F,Karen,82
1972,UT,M,Jeffrey,148
1972,UT,F,Melanie,79
1972,UT,M,Shane,148
1972,UT,F,Shannon,79
1972,UT,M,Paul,147
1972,UT,F,Mary,77
1972,UT,M,Mark,142
1972,UT,F,Laura,75
1972,UT,M,William,132
1972,UT,F,Tina,72
1972,UT,M,Eric,131
1972,UT,F,Brenda,71
1972,UT,M,Jared,131
1972,UT,F,Christine,69
1972,UT,M,Kevin,126
1972,UT,F,Elizabeth,67
1972,UT,M,Joseph,123
1972,UT,F,Stacy,65
1972,UT,M,Nathan,114
1972,UT,F,Holly,64
1972,UT,M,Troy,106
1972,UT,F,Melinda,63
1972,UT,M,Shawn,103
1972,UT,F,Susan,63
1972,UT,M,Thomas,102
1972,UT,F,Tara,61
1972,UT,M,Aaron,95
1972,UT,F,Jill,59
1972,UT,M,Todd,89
1972,UT,F,Teresa,59
1972,UT,M,Kenneth,87
1972,UT,F,Rachel,58
1972,UT,M,Brett,86
1972,UT,F,Jessica,57
1972,UT,M,Stephen,86
1972,UT,F,Tamara,56
1972,UT,M,Bryan,80
1972,UT,F,Carrie,55
1972,UT,M,Gregory,79
1972,UT,F,Emily,55
1972,UT,M,Andrew,76
1972,UT,F,Kristen,55
1972,UT,M,Timothy,74
1972,UT,F,Tracy,55
1972,UT,M,Jonathan,72
1972,UT,F,Denise,54
1972,UT,M,Adam,70
1972,UT,F,Sarah,51
1972,UT,M,Charles,69
1972,UT,F,Tammy,51
1972,UT,M,Anthony,66
1972,UT,F,Jenny,50
1972,UT,M,Gary,66
1972,UT,F,Kristin,50
1972,UT,M,Benjamin,64
1972,UT,F,Cindy,49
1972,UT,M,Brent,63
1972,UT,F,Cynthia,49
1972,UT,M,Sean,63
1972,UT,F,Amber,48
1972,UT,M,Russell,59
1972,UT,F,Monica,48
1972,UT,M,Kelly,58
1972,UT,F,Christina,47
1972,UT,M,Douglas,57
1972,UT,F,Dawn,47
1972,UT,M,Joshua,56
1972,UT,F,Stacey,47
1972,UT,M,Jeffery,55
1972,UT,F,Tonya,47
1972,UT,M,Tyler,55
1972,UT,F,Sandra,45
1972,UT,M,Bradley,54
1972,UT,F,April,44
1972,UT,M,Cory,53
1972,UT,F,Deborah,43
1972,UT,M,Craig,52
1972,UT,F,Jamie,43
1972,UT,M,Dustin,52
1972,UT,F,Shelly,42
1972,UT,M,Lance,49
1972,UT,F,Jodi,41
1972,UT,M,Patrick,49
1972,UT,F,Kelly,41
1972,UT,M,Christian,47
1972,UT,F,Kristy,41
1972,UT,M,Cody,46
1972,UT,F,Shauna,41
1972,UT,M,Derek,46
1972,UT,F,Suzanne,41
1972,UT,M,Kyle,43
1972,UT,F,Aimee,38
1972,UT,M,Curtis,42
1972,UT,F,Linda,38
1972,UT,M,Phillip,42
1972,UT,F,Misty,38
1972,UT,M,Dennis,40
1972,UT,F,Brandy,37
1972,UT,M,Randy,40
1972,UT,F,Sharon,37
1972,UT,M,Tony,39
1972,UT,F,Brandi,36
1972,UT,M,Darren,38
1972,UT,F,Gina,36
1972,UT,M,Jon,37
1972,UT,F,Michele,36
1972,UT,M,Ronald,37
1972,UT,F,Allison,35
1972,UT,M,Darin,36
1972,UT,F,Debra,35
1972,UT,M,Samuel,36
1972,UT,F,Valerie,35
1972,UT,M,Clinton,35
1972,UT,F,Kristina,34
1972,UT,M,Jacob,34
1972,UT,F,Alicia,33
1972,UT,M,Bret,33
1972,UT,F,Becky,33
1972,UT,M,Casey,33
1972,UT,F,Brooke,33
1972,UT,M,Chris,33
1972,UT,F,Pamela,33
1972,UT,M,Donald,33
1972,UT,F,Patricia,33
1972,UT,M,Larry,33
1972,UT,F,Crystal,32
1972,UT,M,Roger,33
1972,UT,F,Mindy,32
1972,UT,M,Corey,32
1972,UT,F,Rachelle,31
1972,UT,M,Carl,31
1972,UT,F,Tricia,31
1972,UT,M,Frank,31
1972,UT,F,Christy,30
1972,UT,M,Tracy,31
1972,UT,F,Jody,30
1972,UT,M,Trent,31
1972,UT,F,Leslie,30
1972,UT,M,Wade,30
1972,UT,F,Jenifer,29
1972,UT,M,Alan,29
1972,UT,F,Kristine,29
1972,UT,M,Edward,29
1972,UT,F,Paula,29
1972,UT,M,Jay,29
1972,UT,F,Shelley,29
1972,UT,M,Jeff,29
1972,UT,F,Catherine,28
1972,UT,M,Keith,29
1972,UT,F,Cheryl,28
1972,UT,M,Raymond,29
1972,UT,F,Kristi,28
1972,UT,M,Shaun,29
1972,UT,F,Nancy,28
1972,UT,M,Wayne,29
1972,UT,F,Robyn,28
1972,UT,M,Cameron,28
1972,UT,F,Annette,27
1972,UT,M,Erik,28
1972,UT,F,Kari,27
1972,UT,M,George,28
1972,UT,F,Katherine,27
1972,UT,F,Kathryn,27
1972,UT,F,Kristie,27
1972,UT,F,Traci,27
