1968,HI,M,Michael,252
1968,HI,F,Michelle,154
1968,HI,M,David,184
1968,HI,F,Lisa,134
1968,HI,M,John,182
1968,HI,F,Kimberly,80
1968,HI,M,James,155
1968,HI,F,Jennifer,76
1968,HI,M,Robert,153
1968,HI,F,Christine,75
1968,HI,M,Mark,139
1968,HI,F,Laura,65
1968,HI,M,William,115
1968,HI,F,Tammy,61
1968,HI,M,Christopher,110
1968,HI,F,Michele,60
1968,HI,M,Kevin,107
1968,HI,F,Wendy,55
1968,HI,M,Scott,91
1968,HI,F,Susan,53
1968,HI,M,Joseph,90
1968,HI,F,Denise,48
1968,HI,M,Brian,88
1968,HI,F,Melissa,47
1968,HI,M,Jason,78
1968,HI,F,Kelly,46
1968,HI,M,Eric,76
1968,HI,F,Lori,44
1968,HI,M,Richard,75
1968,HI,F,Sandra,44
1968,HI,M,Charles,73
1968,HI,F,Angela,43
1968,HI,M,Daniel,73
1968,HI,F,Dawn,42
1968,HI,M,Ryan,73
1968,HI,F,Julie,42
1968,HI,M,Steven,70
1968,HI,F,Karen,42
1968,HI,M,Paul,68
1968,HI,F,Donna,40
1968,HI,M,Sean,68
1968,HI,F,Mary,39
1968,HI,M,Jeffrey,67
1968,HI,F,Patricia,39
1968,HI,M,Thomas,64
1968,HI,F,Deborah,37
1968,HI,M,Patrick,60
1968,HI,F,Cynthia,34
1968,HI,M,Matthew,58
1968,HI,F,Elizabeth,33
1968,HI,M,Anthony,55
1968,HI,F,Pamela,33
1968,HI,M,Edward,55
1968,HI,F,Robin,33
1968,HI,M,Todd,53
1968,HI,F,Tracy,33
1968,HI,M,Craig,52
1968,HI,F,Cheryl,32
1968,HI,M,Andrew,48
1968,HI,F,Debra,32
1968,HI,M,Gary,46
1968,HI,F,Renee,32
1968,HI,M,Peter,46
1968,HI,F,Kathleen,31
1968,HI,M,Lance,45
1968,HI,F,Stephanie,31
1968,HI,M,Ronald,44
1968,HI,F,Tina,31
1968,HI,M,Stephen,44
1968,HI,F,Ann,30
1968,HI,M,Timothy,43
1968,HI,F,Linda,30
1968,HI,M,Jon,42
1968,HI,F,Lynn,30
1968,HI,M,Dean,41
1968,HI,F,Leilani,29
1968,HI,M,Keith,41
1968,HI,F,Cindy,28
1968,HI,M,George,40
1968,HI,F,Gina,28
1968,HI,M,Kenneth,38
1968,HI,F,Sharon,27
1968,HI,M,Douglas,37
1968,HI,F,Diane,25
1968,HI,M,Rodney,34
1968,HI,F,Nancy,24
1968,HI,M,Russell,34
1968,HI,F,Paula,24
1968,HI,M,Darren,33
1968,HI,F,Brenda,23
1968,HI,M,Aaron,32
1968,HI,F,Carolyn,23
1968,HI,M,Troy,32
1968,HI,F,Joann,23
1968,HI,M,Wayne,32
1968,HI,F,Kim,23
1968,HI,M,Raymond,31
1968,HI,F,Theresa,23
1968,HI,M,Donald,30
1968,HI,F,Melanie,22
1968,HI,M,Alan,29
1968,HI,F,Heather,21
1968,HI,M,Derek,29
1968,HI,F,Katherine,21
1968,HI,M,Guy,29
1968,HI,F,Laurie,21
1968,HI,M,Gregory,28
1968,HI,F,Christina,20
1968,HI,M,Jonathan,28
1968,HI,F,Colleen,20
1968,HI,M,Frank,27
1968,HI,F,Desiree,20
1968,HI,M,Alexander,25
1968,HI,F,Jacqueline,20
1968,HI,M,Benjamin,25
1968,HI,F,Leslie,20
1968,HI,M,Kyle,25
1968,HI,F,Rebecca,20
1968,HI,M,Nathan,24
1968,HI,F,Tanya,20
1968,HI,M,Bradley,23
1968,HI,F,Barbara,19
1968,HI,M,Bryan,23
1968,HI,F,Carol,19
1968,HI,M,Henry,23
1968,HI,F,Jill,19
1968,HI,M,Lawrence,23
1968,HI,F,Roxanne,19
1968,HI,M,Shane,23
1968,HI,F,Stacey,19
1968,HI,M,Shawn,23
1968,HI,F,Amy,18
1968,HI,M,Alfred,22
1968,HI,F,Jan,18
1968,HI,M,Carl,22
1968,HI,F,Sheri,18
1968,HI,M,Darin,22
1968,HI,F,Danielle,17
1968,HI,M,Randall,21
1968,HI,F,Darlene,17
1968,HI,M,Dennis,20
1968,HI,F,Sarah,17
1968,HI,M,Wesley,20
1968,HI,F,Teresa,17
1968,HI,M,Chad,19
1968,HI,F,Catherine,16
1968,HI,M,Duane,19
1968,HI,F,Dana,16
1968,HI,M,Glen,19
1968,HI,F,Grace,16
1968,HI,M,Harold,19
1968,HI,F,Janice,16
1968,HI,M,Vincent,19
1968,HI,F,Andrea,15
1968,HI,M,Derrick,18
1968,HI,F,Anna,15
1968,HI,M,Don,18
1968,HI,F,Annette,15
1968,HI,M,Walter,18
1968,HI,F,Charlene,15
1968,HI,M,Albert,17
1968,HI,F,Heidi,15
1968,HI,M,Edwin,17
1968,HI,F,Jamie,15
1968,HI,M,Robin,17
1968,HI,F,Joanne,15
1968,HI,M,Grant,16
1968,HI,F,Joy,15
1968,HI,M,Harry,16
1968,HI,F,Nadine,15
1968,HI,M,Jay,16
1968,HI,F,Rhonda,15
1968,HI,M,Joel,16
1968,HI,F,Rochelle,15
1968,HI,M,Randy,16
1968,HI,F,Shirley,15
1968,HI,M,Roger,16
1968,HI,F,Stacy,15
1968,HI,M,Ross,16
1968,HI,F,Vanessa,15
1968,HI,M,Roy,16
1968,HI,F,Erin,14
1968,HI,M,Bruce,15
1968,HI,F,Janet,14
1968,HI,M,Greg,15
1968,HI,F,Lee,14
1968,HI,M,Leonard,15
1968,HI,F,Maile,14
1968,HI,M,Louis,15
1968,HI,F,Victoria,14
1968,HI,M,Marc,15
1968,HI,F,Anne,13
1968,HI,M,Philip,15
1968,HI,F,Debbie,13
1968,HI,M,Samuel,15
1968,HI,F,Helen,13
1968,HI,M,Shannon,15
1968,HI,F,Jodi,13
1968,HI,M,Tracy,15
1968,HI,F,Josette,13
1968,HI,F,Kristine,13
1968,HI,F,Regina,13
1968,HI,F,Samantha,13
1968,HI,F,Sheila,13
1968,HI,F,Suzanne,13
1968,HI,F,Virginia,13
