1967,MN,M,Michael,1601
1967,MN,F,Lisa,1114
1967,MN,M,David,1359
1967,MN,F,Michelle,744
1967,MN,M,John,1079
1967,MN,F,Julie,669
1967,MN,M,James,969
1967,MN,F,Kimberly,538
1967,MN,M,Scott,937
1967,MN,F,Mary,533
1967,MN,M,Mark,902
1967,MN,F,Susan,529
1967,MN,M,Jeffrey,821
1967,MN,F,Jennifer,459
1967,MN,M,Thomas,792
1967,MN,F,Amy,452
1967,MN,M,Robert,776
1967,MN,F,Lori,394
1967,MN,M,Timothy,773
1967,MN,F,Christine,393
1967,MN,M,Brian,765
1967,MN,F,Brenda,377
1967,MN,M,Steven,759
1967,MN,F,Karen,359
1967,MN,M,Daniel,720
1967,MN,F,Kelly,355
1967,MN,M,Paul,670
1967,MN,F,Dawn,337
1967,MN,M,Todd,621
1967,MN,F,Jill,321
1967,MN,M,Richard,554
1967,MN,F,Laura,314
1967,MN,M,Christopher,505
1967,MN,F,Wendy,288
1967,MN,M,Kevin,434
1967,MN,F,Pamela,287
1967,MN,M,William,411
1967,MN,F,Ann,279
1967,MN,M,Joseph,394
1967,MN,F,Patricia,276
1967,MN,M,Patrick,373
1967,MN,F,Nancy,274
1967,MN,M,Eric,370
1967,MN,F,Sandra,272
1967,MN,M,Troy,344
1967,MN,F,Melissa,264
1967,MN,M,Gregory,327
1967,MN,F,Tammy,264
1967,MN,M,Douglas,309
1967,MN,F,Barbara,253
1967,MN,M,Matthew,282
1967,MN,F,Debra,249
1967,MN,M,Anthony,266
1967,MN,F,Elizabeth,246
1967,MN,M,Ronald,251
1967,MN,F,Jodi,230
1967,MN,M,Peter,250
1967,MN,F,Stephanie,228
1967,MN,M,Dean,245
1967,MN,F,Kathleen,221
1967,MN,M,Bradley,243
1967,MN,F,Rebecca,220
1967,MN,M,Craig,233
1967,MN,F,Cheryl,217
1967,MN,M,Kenneth,231
1967,MN,F,Linda,216
1967,MN,M,Gary,218
1967,MN,F,Denise,213
1967,MN,M,Jon,216
1967,MN,F,Angela,211
1967,MN,M,Keith,207
1967,MN,F,Tracy,211
1967,MN,M,Chad,197
1967,MN,F,Heidi,209
1967,MN,M,Joel,187
1967,MN,F,Michele,203
1967,MN,M,Stephen,186
1967,MN,F,Teresa,198
1967,MN,M,Donald,185
1967,MN,F,Kristin,195
1967,MN,M,Charles,184
1967,MN,F,Kristine,189
1967,MN,M,Randy,175
1967,MN,F,Paula,186
1967,MN,M,Dennis,174
1967,MN,F,Cynthia,185
1967,MN,M,Bruce,173
1967,MN,F,Deborah,183
1967,MN,M,Jason,164
1967,MN,F,Lynn,181
1967,MN,M,Andrew,162
1967,MN,F,Diane,173
1967,MN,M,Terry,152
1967,MN,F,Theresa,172
1967,MN,M,Dale,149
1967,MN,F,Beth,171
1967,MN,M,Jay,148
1967,MN,F,Sheila,167
1967,MN,M,Shawn,143
1967,MN,F,Anne,162
1967,MN,M,Jeffery,123
1967,MN,F,Sharon,151
1967,MN,M,Kurt,121
1967,MN,F,Renee,150
1967,MN,M,Brent,117
1967,MN,F,Kim,146
1967,MN,M,Chris,117
1967,MN,F,Sarah,142
1967,MN,M,Wayne,112
1967,MN,F,Colleen,140
1967,MN,M,Alan,111
1967,MN,F,Kari,138
1967,MN,M,Bryan,108
1967,MN,F,Carol,137
1967,MN,M,Erik,107
1967,MN,F,Laurie,135
1967,MN,M,Jeff,107
1967,MN,F,Shelly,135
1967,MN,M,Sean,106
1967,MN,F,Tina,134
1967,MN,M,Lee,101
1967,MN,F,Jane,130
1967,MN,M,Rodney,101
1967,MN,F,Rhonda,128
1967,MN,M,Kyle,99
1967,MN,F,Donna,126
1967,MN,M,Curtis,98
1967,MN,F,Stacy,126
1967,MN,M,Kelly,98
1967,MN,F,Sara,125
1967,MN,M,Larry,98
1967,MN,F,Jacqueline,123
1967,MN,M,Edward,93
1967,MN,F,Kathryn,123
1967,MN,M,Darin,92
1967,MN,F,Shannon,123
1967,MN,M,Roger,92
1967,MN,F,Suzanne,120
1967,MN,M,Tim,92
1967,MN,F,Cindy,118
1967,MN,M,Brett,91
1967,MN,F,Janet,117
1967,MN,M,Gerald,90
1967,MN,F,Connie,114
1967,MN,M,Randall,90
1967,MN,F,Catherine,113
1967,MN,M,Russell,90
1967,MN,F,Joan,113
1967,MN,M,Steve,90
1967,MN,F,Jody,111
1967,MN,M,Tony,89
1967,MN,F,Tamara,111
1967,MN,M,Jonathan,88
1967,MN,F,Gina,101
1967,MN,M,Mike,87
1967,MN,F,Carrie,100
1967,MN,M,Jerry,84
1967,MN,F,Margaret,100
1967,MN,M,Kent,76
1967,MN,F,Kristi,98
1967,MN,M,Darren,74
1967,MN,F,Terri,98
1967,MN,M,Duane,70
1967,MN,F,Jean,96
1967,MN,M,Wade,66
1967,MN,F,Kathy,96
1967,MN,M,Shane,65
1967,MN,F,Robin,94
1967,MN,M,Allen,64
1967,MN,F,Stacey,92
1967,MN,M,Raymond,64
1967,MN,F,Kristen,89
1967,MN,M,Dan,63
1967,MN,F,Shelley,88
1967,MN,M,Greg,58
1967,MN,F,Deanna,86
1967,MN,M,Tom,58
1967,MN,F,Sherri,86
1967,MN,M,Frank,55
1967,MN,F,Dana,85
1967,MN,M,Lance,55
1967,MN,F,Karla,85
1967,MN,M,Lawrence,54
1967,MN,F,Andrea,84
1967,MN,M,Micheal,54
1967,MN,F,Carolyn,82
1967,MN,M,Rick,53
1967,MN,F,Sheri,81
1967,MN,M,Barry,51
1967,MN,F,Christina,80
1967,MN,M,Marc,51
1967,MN,F,Katherine,80
1967,MN,M,Phillip,51
1967,MN,F,Heather,76
1967,MN,M,Ricky,51
1967,MN,F,Holly,76
1967,MN,M,George,50
1967,MN,F,Bonnie,75
1967,MN,M,Philip,49
1967,MN,F,Carla,75
1967,MN,M,Theodore,49
1967,MN,F,Sherry,75
1967,MN,F,Vicki,75
