1999,KY,M,Jacob,732
1999,KY,F,Hannah,510
1999,KY,M,Austin,605
1999,KY,F,Emily,428
1999,KY,M,William,548
1999,KY,F,Madison,408
1999,KY,M,James,461
1999,KY,F,Sarah,365
1999,KY,M,Matthew,448
1999,KY,F,Haley,329
1999,KY,M,Michael,425
1999,KY,F,Alexis,328
1999,KY,M,Zachary,419
1999,KY,F,Taylor,316
1999,KY,M,Christopher,414
1999,KY,F,Ashley,263
1999,KY,M,Tyler,406
1999,KY,F,Elizabeth,239
1999,KY,M,Joshua,392
1999,KY,F,Lauren,229
1999,KY,M,Andrew,341
1999,KY,F,Megan,220
1999,KY,M,Brandon,341
1999,KY,F,Kayla,214
1999,KY,M,Cameron,340
1999,KY,F,Kaitlyn,208
1999,KY,M,Nicholas,328
1999,KY,F,Morgan,204
1999,KY,M,John,325
1999,KY,F,Shelby,200
1999,KY,M,Dylan,322
1999,KY,F,Olivia,199
1999,KY,M,Joseph,318
1999,KY,F,Brittany,194
1999,KY,M,Justin,283
1999,KY,F,Rachel,192
1999,KY,M,David,278
1999,KY,F,Sydney,191
1999,KY,M,Noah,274
1999,KY,F,Abigail,189
1999,KY,M,Robert,262
1999,KY,F,Samantha,188
1999,KY,M,Ethan,245
1999,KY,F,Jessica,182
1999,KY,M,Logan,245
1999,KY,F,Brianna,181
1999,KY,M,Hunter,244
1999,KY,F,Courtney,181
1999,KY,M,Caleb,238
1999,KY,F,Destiny,178
1999,KY,M,Jonathan,238
1999,KY,F,Savannah,178
1999,KY,M,Christian,226
1999,KY,F,Victoria,167
1999,KY,M,Ryan,226
1999,KY,F,Emma,165
1999,KY,M,Nathan,213
1999,KY,F,Amber,161
1999,KY,M,Jordan,209
1999,KY,F,Alyssa,156
1999,KY,M,Dalton,205
1999,KY,F,Makayla,144
1999,KY,M,Cody,204
1999,KY,F,Allison,137
1999,KY,M,Aaron,197
1999,KY,F,Mary,133
1999,KY,M,Dakota,195
1999,KY,F,Katelyn,131
1999,KY,M,Samuel,194
1999,KY,F,Sierra,130
1999,KY,M,Daniel,191
1999,KY,F,Anna,123
1999,KY,M,Benjamin,190
1999,KY,F,Autumn,121
1999,KY,M,Thomas,183
1999,KY,F,Rebecca,121
1999,KY,M,Charles,167
1999,KY,F,Katherine,117
1999,KY,M,Kyle,166
1999,KY,F,Jasmine,112
