1969,OR,M,Michael,786
1969,OR,F,Michelle,377
1969,OR,M,David,577
1969,OR,F,Lisa,367
1969,OR,M,Robert,504
1969,OR,F,Jennifer,338
1969,OR,M,James,458
1969,OR,F,Kimberly,301
1969,OR,M,John,457
1969,OR,F,Julie,284
1969,OR,M,Scott,374
1969,OR,F,Angela,268
1969,OR,M,Mark,341
1969,OR,F,Melissa,184
1969,OR,M,Brian,335
1969,OR,F,Shannon,172
1969,OR,M,Jason,309
1969,OR,F,Laura,170
1969,OR,M,Jeffrey,296
1969,OR,F,Amy,164
1969,OR,M,Richard,294
1969,OR,F,Teresa,161
1969,OR,M,Christopher,280
1969,OR,F,Tina,158
1969,OR,M,Steven,272
1969,OR,F,Tracy,153
1969,OR,M,Kevin,257
1969,OR,F,Susan,150
1969,OR,M,Daniel,254
1969,OR,F,Lori,148
1969,OR,M,William,252
1969,OR,F,Kelly,140
1969,OR,M,Eric,235
1969,OR,F,Christine,139
1969,OR,M,Timothy,219
1969,OR,F,Tammy,134
1969,OR,M,Thomas,213
1969,OR,F,Mary,132
1969,OR,M,Matthew,204
1969,OR,F,Wendy,130
1969,OR,M,Todd,204
1969,OR,F,Christina,126
1969,OR,M,Paul,177
1969,OR,F,Brenda,125
1969,OR,M,Kenneth,162
1969,OR,F,Heather,125
1969,OR,M,Troy,157
1969,OR,F,Rebecca,122
1969,OR,M,Anthony,155
1969,OR,F,Karen,120
1969,OR,M,Joseph,146
1969,OR,F,Elizabeth,118
1969,OR,M,Gregory,142
1969,OR,F,Heidi,111
1969,OR,M,Douglas,141
1969,OR,F,Patricia,110
1969,OR,M,Donald,134
1969,OR,F,Stephanie,110
1969,OR,M,Charles,132
1969,OR,F,Dawn,107
1969,OR,M,Ronald,127
1969,OR,F,Rhonda,98
1969,OR,M,Patrick,125
1969,OR,F,Cynthia,96
1969,OR,M,Shawn,124
1969,OR,F,Kristin,89
1969,OR,M,Sean,111
1969,OR,F,Deborah,87
1969,OR,M,Aaron,108
1969,OR,F,Tamara,85
1969,OR,M,Andrew,104
1969,OR,F,Debra,83
1969,OR,M,Gary,104
1969,OR,F,Andrea,82
1969,OR,M,Stephen,98
1969,OR,F,Pamela,77
1969,OR,M,Craig,95
1969,OR,F,Linda,75
1969,OR,M,Dennis,94
1969,OR,F,Theresa,75
1969,OR,M,Shane,93
1969,OR,F,Cheryl,74
1969,OR,M,Bradley,91
1969,OR,F,Kathleen,73
1969,OR,M,Corey,90
1969,OR,F,Sandra,73
1969,OR,M,Jeffery,88
1969,OR,F,Jill,72
1969,OR,M,Tony,82
1969,OR,F,Barbara,71
1969,OR,M,Bryan,79
1969,OR,F,Tonya,71
1969,OR,M,Mike,78
1969,OR,F,Denise,69
1969,OR,M,Jerry,76
1969,OR,F,Michele,69
1969,OR,M,Edward,72
1969,OR,F,Sarah,69
1969,OR,M,Jon,70
1969,OR,F,Shelly,69
1969,OR,M,Kelly,69
1969,OR,F,Dana,68
1969,OR,M,Jonathan,68
1969,OR,F,Holly,68
1969,OR,M,Larry,68
1969,OR,F,Suzanne,66
1969,OR,M,Darren,65
1969,OR,F,Carrie,65
1969,OR,M,Terry,65
1969,OR,F,Cindy,63
1969,OR,M,Russell,64
1969,OR,F,Robin,63
1969,OR,M,Travis,63
1969,OR,F,Donna,62
1969,OR,M,Peter,62
1969,OR,F,Catherine,60
1969,OR,M,Jeff,61
1969,OR,F,Tiffany,60
1969,OR,M,Keith,61
1969,OR,F,Paula,59
1969,OR,M,Chris,58
1969,OR,F,Gina,58
1969,OR,M,Randy,58
1969,OR,F,Rachel,57
1969,OR,M,Brent,56
1969,OR,F,Sheila,57
1969,OR,M,Chad,55
1969,OR,F,Shelley,56
1969,OR,M,Raymond,55
1969,OR,F,Traci,56
1969,OR,M,Brett,54
1969,OR,F,Leslie,55
1969,OR,M,Derek,53
1969,OR,F,Nicole,55
1969,OR,M,Lance,53
1969,OR,F,Deanna,54
1969,OR,M,Marc,51
1969,OR,F,Tanya,54
1969,OR,M,Curtis,49
1969,OR,F,Tami,53
1969,OR,M,Dale,49
1969,OR,F,Laurie,51
1969,OR,M,Dean,49
1969,OR,F,Katherine,50
1969,OR,M,Jay,48
1969,OR,F,Kelli,50
1969,OR,M,Erik,47
1969,OR,F,Terri,50
1969,OR,M,George,46
1969,OR,F,Jodi,49
1969,OR,M,Ryan,45
1969,OR,F,Kathy,49
1969,OR,M,Jeremy,44
1969,OR,F,Nancy,49
1969,OR,M,Darin,43
1969,OR,F,Shawna,49
1969,OR,M,Rodney,43
1969,OR,F,Kim,48
1969,OR,M,Benjamin,42
1969,OR,F,Sherry,48
1969,OR,M,Carl,42
1969,OR,F,Debbie,47
1969,OR,M,Justin,42
1969,OR,F,Erin,46
1969,OR,M,Steve,42
1969,OR,F,Maria,46
1969,OR,M,Roger,41
1969,OR,F,Stacey,46
1969,OR,M,Alan,40
1969,OR,F,April,45
1969,OR,M,Cory,40
1969,OR,F,Kellie,45
1969,OR,M,Frank,40
1969,OR,F,Molly,45
1969,OR,M,Samuel,39
1969,OR,F,Kristen,44
1969,OR,M,Brad,38
1969,OR,F,Melinda,44
1969,OR,M,Danny,38
1969,OR,F,Annette,43
1969,OR,M,Bruce,37
1969,OR,F,Janet,43
1969,OR,M,Kirk,37
1969,OR,F,Renee,43
1969,OR,M,Nathan,37
1969,OR,F,Ann,41
1969,OR,M,Micheal,36
1969,OR,F,Kristine,41
1969,OR,M,Randall,36
1969,OR,F,Diana,40
1969,OR,M,Duane,35
1969,OR,F,Diane,40
1969,OR,M,Joel,35
1969,OR,F,Kristi,40
1969,OR,M,Martin,35
1969,OR,F,Sherri,40
1969,OR,M,Jack,34
1969,OR,F,Tricia,40
1969,OR,M,Jim,34
1969,OR,F,Christy,39
1969,OR,M,Wayne,34
1969,OR,F,Kari,39
1969,OR,F,Kristina,39
1969,OR,F,Monica,39
