1978,TX,M,Michael,3859
1978,TX,F,Jennifer,3664
1978,TX,M,Christopher,3409
1978,TX,F,Melissa,1838
1978,TX,M,Jason,3233
1978,TX,F,Jessica,1783
1978,TX,M,David,2864
1978,TX,F,Amanda,1710
1978,TX,M,James,2725
1978,TX,F,Angela,1346
1978,TX,M,John,2533
1978,TX,F,Amy,1344
1978,TX,M,Robert,2232
1978,TX,F,Stephanie,1269
1978,TX,M,Jose,1686
1978,TX,F,Christina,1239
1978,TX,M,Daniel,1604
1978,TX,F,Elizabeth,1219
1978,TX,M,Juan,1511
1978,TX,F,Maria,1177
1978,TX,M,Joshua,1497
1978,TX,F,Kimberly,1125
1978,TX,M,William,1467
1978,TX,F,Michelle,1123
1978,TX,M,Matthew,1424
1978,TX,F,Heather,1100
1978,TX,M,Brian,1323
1978,TX,F,Monica,1056
1978,TX,M,Joseph,1285
1978,TX,F,Crystal,1038
1978,TX,M,Jeremy,1198
1978,TX,F,Lisa,1015
1978,TX,M,Eric,1168
1978,TX,F,Laura,976
1978,TX,M,Richard,1143
1978,TX,F,Sarah,899
1978,TX,M,Kevin,1113
1978,TX,F,Veronica,875
1978,TX,M,Charles,1105
1978,TX,F,Rebecca,835
1978,TX,M,Mark,1016
1978,TX,F,Mary,756
1978,TX,M,Justin,1008
1978,TX,F,Kelly,745
1978,TX,M,Steven,930
1978,TX,F,Misty,713
1978,TX,M,Timothy,864
1978,TX,F,Amber,706
1978,TX,M,Brandon,840
1978,TX,F,Cynthia,701
1978,TX,M,Anthony,834
1978,TX,F,April,694
1978,TX,M,Ryan,833
1978,TX,F,Erica,651
1978,TX,M,Thomas,826
1978,TX,F,Brandy,644
1978,TX,M,Jeffrey,818
1978,TX,F,Rachel,642
1978,TX,M,Aaron,749
1978,TX,F,Andrea,641
1978,TX,M,Nicholas,708
1978,TX,F,Tiffany,630
1978,TX,M,Jonathan,707
1978,TX,F,Julie,580
1978,TX,M,Paul,706
1978,TX,F,Patricia,575
1978,TX,M,Andrew,705
1978,TX,F,Jamie,572
1978,TX,M,Stephen,695
1978,TX,F,Sandra,528
1978,TX,M,Joe,641
1978,TX,F,Shannon,510
1978,TX,M,Chad,634
1978,TX,F,Nicole,502
1978,TX,M,Jesus,629
1978,TX,F,Brandi,486
1978,TX,M,Kenneth,599
1978,TX,F,Vanessa,468
1978,TX,M,Adam,596
1978,TX,F,Erin,439
1978,TX,M,Carlos,578
1978,TX,F,Leslie,434
1978,TX,M,Bryan,539
1978,TX,F,Sara,418
1978,TX,M,Scott,538
1978,TX,F,Ashley,401
1978,TX,M,Nathan,530
1978,TX,F,Emily,392
1978,TX,M,Patrick,516
1978,TX,F,Christy,390
1978,TX,M,Benjamin,512
1978,TX,F,Diana,388
1978,TX,M,Jacob,501
1978,TX,F,Courtney,380
1978,TX,M,Jesse,501
1978,TX,F,Natalie,372
1978,TX,M,Samuel,464
1978,TX,F,Lori,365
1978,TX,M,Gabriel,461
1978,TX,F,Katherine,364
1978,TX,M,Shawn,445
1978,TX,F,Carrie,356
1978,TX,M,Adrian,434
1978,TX,F,Brenda,354
1978,TX,M,Ricardo,426
1978,TX,F,Alicia,351
1978,TX,M,Edward,421
1978,TX,F,Nancy,342
1978,TX,M,Roberto,416
1978,TX,F,Stacy,341
1978,TX,M,Ruben,415
1978,TX,F,Valerie,340
1978,TX,M,Gregory,406
1978,TX,F,Kristi,336
1978,TX,M,Luis,401
1978,TX,F,Karen,334
1978,TX,M,George,398
1978,TX,F,Claudia,331
1978,TX,M,Larry,392
1978,TX,F,Wendy,329
1978,TX,M,Mario,385
1978,TX,F,Anna,326
1978,TX,M,Billy,383
1978,TX,F,Tina,325
1978,TX,M,Cody,381
1978,TX,F,Christine,311
1978,TX,M,Travis,381
1978,TX,F,Teresa,310
1978,TX,M,Johnny,374
1978,TX,F,Holly,309
1978,TX,M,Manuel,374
1978,TX,F,Kristy,309
1978,TX,M,Jorge,370
1978,TX,F,Melanie,304
1978,TX,M,Marcus,365
1978,TX,F,Susan,298
1978,TX,M,Victor,362
1978,TX,F,Tracy,298
1978,TX,M,Francisco,358
1978,TX,F,Erika,289
1978,TX,M,Miguel,356
1978,TX,F,Angelica,282
1978,TX,M,Gary,352
1978,TX,F,Linda,273
1978,TX,M,Bradley,351
1978,TX,F,Melinda,269
1978,TX,M,Jerry,349
1978,TX,F,Sabrina,264
1978,TX,M,Donald,341
1978,TX,F,Leticia,263
1978,TX,M,Joel,340
1978,TX,F,Priscilla,263
1978,TX,M,Phillip,328
1978,TX,F,Tammy,262
1978,TX,M,Dustin,324
1978,TX,F,Denise,260
1978,TX,M,Bobby,323
1978,TX,F,Samantha,251
1978,TX,M,Derrick,321
1978,TX,F,Mandy,247
1978,TX,M,Jimmy,320
1978,TX,F,Ana,238
1978,TX,M,Wesley,317
1978,TX,F,Yvonne,237
1978,TX,M,Raul,314
1978,TX,F,Kathryn,236
1978,TX,M,Antonio,310
1978,TX,F,Catherine,235
1978,TX,M,Javier,308
1978,TX,F,Tara,235
1978,TX,M,Keith,308
1978,TX,F,Kristina,233
1978,TX,M,Frank,305
1978,TX,F,Dana,226
1978,TX,M,Oscar,305
1978,TX,F,Robin,226
1978,TX,M,Ronald,303
1978,TX,F,Stacey,224
1978,TX,M,Kyle,302
1978,TX,F,Lauren,223
1978,TX,M,Sean,297
1978,TX,F,Sonia,223
1978,TX,M,Corey,296
1978,TX,F,Allison,221
1978,TX,M,Jaime,294
1978,TX,F,Tonya,218
1978,TX,M,Jeffery,289
1978,TX,F,Tanya,217
1978,TX,M,Raymond,287
1978,TX,F,Yolanda,217
1978,TX,M,Randy,277
1978,TX,F,Jacqueline,216
1978,TX,M,Casey,270
1978,TX,F,Norma,216
1978,TX,M,Hector,264
1978,TX,F,Rosa,207
1978,TX,M,Shaun,264
1978,TX,F,Danielle,205
1978,TX,M,Tony,256
1978,TX,F,Martha,202
