1969,AR,M,Michael,683
1969,AR,F,Lisa,355
1969,AR,M,James,674
1969,AR,F,Angela,343
1969,AR,M,John,479
1969,AR,F,Kimberly,305
1969,AR,M,David,471
1969,AR,F,Melissa,275
1969,AR,M,Robert,468
1969,AR,F,Tammy,272
1969,AR,M,William,346
1969,AR,F,Michelle,200
1969,AR,M,Charles,288
1969,AR,F,Jennifer,197
1969,AR,M,Mark,268
1969,AR,F,Mary,195
1969,AR,M,Christopher,264
1969,AR,F,Tina,192
1969,AR,M,Kevin,235
1969,AR,F,Karen,187
1969,AR,M,Steven,213
1969,AR,F,Teresa,183
1969,AR,M,Brian,210
1969,AR,F,Rhonda,163
1969,AR,M,Timothy,205
1969,AR,F,Donna,159
1969,AR,M,Richard,204
1969,AR,F,Shannon,157
1969,AR,M,Jeffrey,188
1969,AR,F,Laura,153
1969,AR,M,Anthony,186
1969,AR,F,Pamela,152
1969,AR,M,Kenneth,178
1969,AR,F,Patricia,152
1969,AR,M,Gary,174
1969,AR,F,Stephanie,147
1969,AR,M,Gregory,174
1969,AR,F,Tracy,142
1969,AR,M,Thomas,171
1969,AR,F,Amy,136
1969,AR,M,Larry,161
1969,AR,F,Cynthia,135
1969,AR,M,Jerry,159
1969,AR,F,Sharon,134
1969,AR,M,Terry,154
1969,AR,F,Rebecca,129
1969,AR,M,Stephen,146
1969,AR,F,Sandra,127
1969,AR,M,Jimmy,142
1969,AR,F,Brenda,120
1969,AR,M,Rodney,139
1969,AR,F,Susan,120
1969,AR,M,Billy,138
1969,AR,F,Elizabeth,114
1969,AR,M,Donald,137
1969,AR,F,Tonya,114
1969,AR,M,Paul,137
1969,AR,F,Sherry,112
1969,AR,M,Eric,129
1969,AR,F,Kelly,111
1969,AR,M,Bobby,127
1969,AR,F,Linda,111
1969,AR,M,Joseph,125
1969,AR,F,Deborah,96
1969,AR,M,Jeffery,123
1969,AR,F,Lori,93
1969,AR,M,Tony,122
1969,AR,F,Dana,92
1969,AR,M,Scott,118
1969,AR,F,Stacy,90
1969,AR,M,Jason,117
1969,AR,F,Sheila,87
1969,AR,M,Ronald,116
1969,AR,F,Barbara,86
1969,AR,M,Johnny,110
1969,AR,F,Paula,86
1969,AR,M,Danny,100
1969,AR,F,Cheryl,80
1969,AR,M,Bryan,96
1969,AR,F,Regina,80
1969,AR,M,Keith,92
1969,AR,F,Robin,80
1969,AR,M,Randy,83
1969,AR,F,Amanda,78
1969,AR,M,Ricky,82
1969,AR,F,Carla,77
1969,AR,M,Tommy,82
1969,AR,F,Carol,74
1969,AR,M,Patrick,81
1969,AR,F,Debra,74
1969,AR,M,Daniel,80
1969,AR,F,Julie,74
1969,AR,M,Joe,76
1969,AR,F,Cindy,70
1969,AR,M,Russell,76
1969,AR,F,Carolyn,67
1969,AR,M,Phillip,75
1969,AR,F,Kathy,65
1969,AR,M,Bradley,73
1969,AR,F,Monica,65
1969,AR,M,George,73
1969,AR,F,Shelia,63
1969,AR,M,Todd,68
1969,AR,F,Shelly,62
1969,AR,M,Douglas,66
1969,AR,F,Wendy,60
1969,AR,M,Willie,66
1969,AR,F,Nancy,59
1969,AR,M,Roger,64
1969,AR,F,Terri,59
1969,AR,M,Eddie,62
1969,AR,F,Leslie,58
1969,AR,M,Edward,62
1969,AR,F,Sonya,58
1969,AR,M,Matthew,62
1969,AR,F,Andrea,57
1969,AR,M,Carl,61
1969,AR,F,Dawn,56
1969,AR,M,Chris,60
1969,AR,F,Melinda,56
1969,AR,M,Corey,59
1969,AR,F,Tanya,55
1969,AR,M,Tracy,59
1969,AR,F,Michele,53
1969,AR,M,Dennis,57
1969,AR,F,Stacey,53
1969,AR,M,Jonathan,54
1969,AR,F,Connie,52
1969,AR,M,Raymond,53
1969,AR,F,Charlotte,51
1969,AR,M,Samuel,53
1969,AR,F,Melanie,51
1969,AR,M,Shawn,53
1969,AR,F,Kelli,49
1969,AR,M,Roy,51
1969,AR,F,Christy,47
1969,AR,M,Shannon,51
1969,AR,F,Heather,47
1969,AR,M,Andrew,50
1969,AR,F,Janet,47
1969,AR,M,Bruce,49
1969,AR,F,Tracey,46
1969,AR,M,Randall,49
1969,AR,F,Beverly,45
1969,AR,M,Ronnie,49
1969,AR,F,Tamara,45
1969,AR,M,Kelly,48
1969,AR,F,Tammie,45
1969,AR,M,Darrell,46
1969,AR,F,Christina,44
1969,AR,M,Darren,46
1969,AR,F,Jacqueline,44
1969,AR,M,Micheal,46
1969,AR,F,Kristi,44
1969,AR,M,Allen,44
1969,AR,F,Sarah,44
1969,AR,M,Sean,44
1969,AR,F,Jamie,43
1969,AR,M,Barry,43
1969,AR,F,Gina,42
1969,AR,M,Jon,41
1969,AR,F,Holly,42
1969,AR,M,Troy,41
1969,AR,F,Shirley,42
1969,AR,M,Calvin,40
1969,AR,F,Ann,41
1969,AR,M,Craig,40
1969,AR,F,Debbie,40
1969,AR,M,Lee,40
1969,AR,F,Rachel,40
1969,AR,M,Chad,39
1969,AR,F,Shelley,40
1969,AR,M,Curtis,39
1969,AR,F,Yolanda,40
1969,AR,M,Walter,39
1969,AR,F,Anita,39
1969,AR,M,Reginald,38
1969,AR,F,Felicia,38
1969,AR,M,Travis,38
1969,AR,F,Janice,38
1969,AR,M,Marvin,36
1969,AR,F,Catherine,37
1969,AR,M,Steve,36
1969,AR,F,Margaret,37
1969,AR,M,Vincent,36
1969,AR,F,Penny,37
1969,AR,M,Alan,35
1969,AR,F,Kim,36
1969,AR,M,Gerald,35
1969,AR,F,Toni,36
1969,AR,M,Marcus,35
1969,AR,F,Angelia,35
1969,AR,M,Wesley,35
1969,AR,F,Theresa,35
1969,AR,M,Brad,34
1969,AR,F,Anna,34
1969,AR,M,Henry,34
1969,AR,F,Carrie,34
1969,AR,M,Lawrence,34
1969,AR,F,Joyce,34
1969,AR,M,Rickey,34
1969,AR,F,Katherine,34
1969,AR,M,Stanley,34
1969,AR,F,Wanda,34
