2002,NC,M,William,1010
2002,NC,F,Madison,799
2002,NC,M,Jacob,982
2002,NC,F,Hannah,723
2002,NC,M,Joshua,890
2002,NC,F,Emily,623
2002,NC,M,Christopher,775
2002,NC,F,Sarah,537
2002,NC,M,Michael,767
2002,NC,F,Emma,520
2002,NC,M,Matthew,750
2002,NC,F,Elizabeth,508
2002,NC,M,Ethan,660
2002,NC,F,Abigail,464
2002,NC,M,James,653
2002,NC,F,Alexis,419
2002,NC,M,Andrew,583
2002,NC,F,Taylor,419
2002,NC,M,David,578
2002,NC,F,Anna,416
2002,NC,M,John,572
2002,NC,F,Lauren,401
2002,NC,M,Austin,571
2002,NC,F,Olivia,399
2002,NC,M,Nicholas,565
2002,NC,F,Ashley,391
2002,NC,M,Tyler,540
2002,NC,F,Kayla,365
2002,NC,M,Brandon,538
2002,NC,F,Brianna,340
2002,NC,M,Joseph,537
2002,NC,F,Jessica,339
2002,NC,M,Daniel,529
2002,NC,F,Caroline,310
2002,NC,M,Zachary,526
2002,NC,F,Savannah,309
2002,NC,M,Caleb,495
2002,NC,F,Kaitlyn,307
2002,NC,M,Jonathan,489
2002,NC,F,Alyssa,297
2002,NC,M,Cameron,472
2002,NC,F,Samantha,296
2002,NC,M,Noah,463
2002,NC,F,Victoria,293
2002,NC,M,Christian,450
2002,NC,F,Sydney,291
2002,NC,M,Alexander,448
2002,NC,F,Destiny,289
2002,NC,M,Jordan,435
2002,NC,F,Haley,284
2002,NC,M,Dylan,428
2002,NC,F,Morgan,284
2002,NC,M,Justin,427
2002,NC,F,Chloe,280
2002,NC,M,Benjamin,426
2002,NC,F,Grace,279
2002,NC,M,Samuel,424
2002,NC,F,Makayla,277
2002,NC,M,Hunter,423
2002,NC,F,Rachel,272
2002,NC,M,Logan,422
2002,NC,F,Hailey,267
2002,NC,M,Robert,413
2002,NC,F,Jordan,267
2002,NC,M,Anthony,392
2002,NC,F,Jasmine,255
2002,NC,M,Elijah,392
2002,NC,F,Jennifer,254
2002,NC,M,Jackson,389
2002,NC,F,Megan,251
2002,NC,M,Ryan,374
2002,NC,F,Katherine,244
2002,NC,M,Kevin,367
2002,NC,F,Mackenzie,241
2002,NC,M,Nathan,328
2002,NC,F,Isabella,228
2002,NC,M,Thomas,325
2002,NC,F,Mary,228
2002,NC,M,Gabriel,320
2002,NC,F,Maria,209
