1972,OR,M,Jason,700
1972,OR,F,Jennifer,725
1972,OR,M,Michael,631
1972,OR,F,Michelle,328
1972,OR,M,David,462
1972,OR,F,Amy,276
1972,OR,M,Christopher,425
1972,OR,F,Lisa,267
1972,OR,M,James,360
1972,OR,F,Angela,266
1972,OR,M,Brian,355
1972,OR,F,Kimberly,251
1972,OR,M,Robert,332
1972,OR,F,Heather,243
1972,OR,M,John,323
1972,OR,F,Melissa,178
1972,OR,M,Matthew,287
1972,OR,F,Julie,172
1972,OR,M,Scott,280
1972,OR,F,Stephanie,155
1972,OR,M,Eric,275
1972,OR,F,Shannon,153
1972,OR,M,Jeffrey,240
1972,OR,F,Rebecca,150
1972,OR,M,Daniel,231
1972,OR,F,Nicole,136
1972,OR,M,Kevin,222
1972,OR,F,Heidi,120
1972,OR,M,Ryan,213
1972,OR,F,Dawn,113
1972,OR,M,Steven,211
1972,OR,F,Christina,105
1972,OR,M,Richard,210
1972,OR,F,Laura,103
1972,OR,M,William,209
1972,OR,F,Tina,103
1972,OR,M,Mark,201
1972,OR,F,Tracy,103
1972,OR,M,Aaron,189
1972,OR,F,Sarah,102
1972,OR,M,Timothy,187
1972,OR,F,Teresa,102
1972,OR,M,Joseph,166
1972,OR,F,Mary,98
1972,OR,M,Jeremy,154
1972,OR,F,Andrea,97
1972,OR,M,Thomas,147
1972,OR,F,Wendy,96
1972,OR,M,Travis,141
1972,OR,F,Elizabeth,90
1972,OR,M,Chad,134
1972,OR,F,Christine,89
1972,OR,M,Justin,134
1972,OR,F,Lori,88
1972,OR,M,Shawn,134
1972,OR,F,Tammy,88
1972,OR,M,Anthony,131
1972,OR,F,Karen,79
1972,OR,M,Gregory,129
1972,OR,F,Kelly,78
1972,OR,M,Paul,127
1972,OR,F,Brenda,77
1972,OR,M,Troy,121
1972,OR,F,Cynthia,77
1972,OR,M,Joshua,119
1972,OR,F,Melanie,76
1972,OR,M,Todd,115
1972,OR,F,Jessica,73
1972,OR,M,Kenneth,110
1972,OR,F,Tamara,72
1972,OR,M,Donald,108
1972,OR,F,Rachel,71
1972,OR,M,Sean,103
1972,OR,F,Susan,70
1972,OR,M,Jonathan,101
1972,OR,F,Kristina,66
1972,OR,M,Charles,100
1972,OR,F,Sara,66
1972,OR,M,Shane,100
1972,OR,F,April,65
1972,OR,M,Andrew,97
1972,OR,F,Michele,65
1972,OR,M,Patrick,95
1972,OR,F,Tonya,63
1972,OR,M,Stephen,90
1972,OR,F,Tanya,61
1972,OR,M,Bryan,88
1972,OR,F,Carrie,60
1972,OR,M,Craig,84
1972,OR,F,Denise,60
1972,OR,M,Nathan,81
1972,OR,F,Jill,60
1972,OR,M,Douglas,79
1972,OR,F,Erin,59
1972,OR,M,Brandon,77
1972,OR,F,Kristin,58
1972,OR,M,Gary,71
1972,OR,F,Tara,57
1972,OR,M,Adam,70
1972,OR,F,Kathleen,56
1972,OR,M,Benjamin,70
1972,OR,F,Patricia,55
1972,OR,M,Jeffery,69
1972,OR,F,Tiffany,55
1972,OR,M,Erik,65
1972,OR,F,Kathryn,54
1972,OR,M,Peter,63
1972,OR,F,Shawna,54
1972,OR,M,Ronald,63
1972,OR,F,Debra,53
1972,OR,M,Brent,60
1972,OR,F,Maria,53
1972,OR,M,Dennis,58
1972,OR,F,Traci,53
1972,OR,M,Larry,58
1972,OR,F,Kristi,52
1972,OR,M,Bradley,55
1972,OR,F,Rhonda,52
1972,OR,M,Edward,55
1972,OR,F,Crystal,51
1972,OR,M,Jon,53
1972,OR,F,Deborah,51
1972,OR,M,Chris,51
1972,OR,F,Holly,51
1972,OR,M,Keith,51
1972,OR,F,Dana,50
1972,OR,M,Jesse,47
1972,OR,F,Anna,49
1972,OR,M,Jerry,46
1972,OR,F,Melinda,48
1972,OR,M,Corey,43
1972,OR,F,Sandra,48
1972,OR,M,Derek,43
1972,OR,F,Shelly,48
1972,OR,M,Terry,43
1972,OR,F,Amanda,47
1972,OR,M,Darren,42
1972,OR,F,Jamie,47
1972,OR,M,George,42
1972,OR,F,Katherine,47
1972,OR,M,Kelly,42
1972,OR,F,Kristen,47
1972,OR,M,Brett,41
1972,OR,F,Nancy,46
1972,OR,M,Raymond,41
1972,OR,F,Cindy,45
1972,OR,M,Jacob,40
1972,OR,F,Danielle,45
1972,OR,M,Curtis,39
1972,OR,F,Molly,45
1972,OR,M,Samuel,38
1972,OR,F,Christy,44
1972,OR,M,Tracy,38
1972,OR,F,Jodi,44
1972,OR,M,Cory,37
1972,OR,F,Pamela,43
1972,OR,M,Dale,37
1972,OR,F,Renee,43
1972,OR,M,Casey,36
1972,OR,F,Barbara,41
1972,OR,M,Clinton,36
1972,OR,F,Deanna,41
1972,OR,M,Jeff,36
1972,OR,F,Robin,41
1972,OR,M,Joel,36
1972,OR,F,Shelley,41
1972,OR,M,Randy,36
1972,OR,F,Tricia,41
1972,OR,M,Tony,36
1972,OR,F,Trina,41
1972,OR,M,Dustin,35
1972,OR,F,Cheryl,40
1972,OR,M,Jamie,35
1972,OR,F,Theresa,40
1972,OR,M,Lance,35
1972,OR,F,Stacey,39
1972,OR,M,Rodney,35
1972,OR,F,Stacy,39
1972,OR,M,Jared,34
1972,OR,F,Gina,38
1972,OR,M,Christian,33
1972,OR,F,Jenny,38
1972,OR,M,Russell,33
1972,OR,F,Leslie,38
1972,OR,M,Mike,32
1972,OR,F,Amber,37
1972,OR,M,Nicholas,32
1972,OR,F,Sheila,37
1972,OR,M,Phillip,32
1972,OR,F,Kari,36
1972,OR,M,Carl,31
1972,OR,F,Monica,36
1972,OR,M,Kyle,30
1972,OR,F,Catherine,35
1972,OR,M,Mathew,30
1972,OR,F,Donna,35
1972,OR,M,Marc,29
1972,OR,F,Jacqueline,34
1972,OR,M,Roger,29
1972,OR,F,Kathy,34
1972,OR,M,Trevor,29
1972,OR,F,Kristine,34
1972,OR,F,Suzanne,34
1972,OR,F,Tami,34
