1976,DE,M,Michael,221
1976,DE,F,Jennifer,173
1976,DE,M,Christopher,147
1976,DE,F,Amy,92
1976,DE,M,John,124
1976,DE,F,Heather,68
1976,DE,M,David,121
1976,DE,F,Kimberly,68
1976,DE,M,Jason,118
1976,DE,F,Melissa,62
1976,DE,M,James,117
1976,DE,F,Michelle,56
1976,DE,M,Robert,114
1976,DE,F,Nicole,55
1976,DE,M,Brian,99
1976,DE,F,Christina,53
1976,DE,M,William,81
1976,DE,F,Angela,50
1976,DE,M,Matthew,78
1976,DE,F,Kelly,46
1976,DE,M,Daniel,75
1976,DE,F,Stephanie,46
1976,DE,M,Mark,62
1976,DE,F,Lisa,45
1976,DE,M,Kevin,61
1976,DE,F,Amanda,41
1976,DE,M,Thomas,59
1976,DE,F,Laura,41
1976,DE,M,Joseph,58
1976,DE,F,Shannon,41
1976,DE,M,Charles,55
1976,DE,F,Elizabeth,39
1976,DE,M,Richard,55
1976,DE,F,Jessica,39
1976,DE,M,Eric,52
1976,DE,F,Mary,39
1976,DE,M,Jeffrey,49
1976,DE,F,Erin,34
1976,DE,M,Anthony,47
1976,DE,F,Rebecca,32
1976,DE,M,Stephen,46
1976,DE,F,Stacey,29
1976,DE,M,Andrew,41
1976,DE,F,Andrea,28
1976,DE,M,Steven,41
1976,DE,F,Jaime,26
1976,DE,M,Scott,38
1976,DE,F,Danielle,25
1976,DE,M,Timothy,38
1976,DE,F,Kristin,25
1976,DE,M,Shawn,37
1976,DE,F,Dawn,24
1976,DE,M,Ryan,36
1976,DE,F,Cynthia,23
1976,DE,M,Gregory,35
1976,DE,F,Jamie,23
1976,DE,M,Paul,35
1976,DE,F,Karen,23
1976,DE,M,Joshua,33
1976,DE,F,Tara,23
1976,DE,M,Jonathan,32
1976,DE,F,Sarah,22
1976,DE,M,Kenneth,32
1976,DE,F,April,21
1976,DE,M,Aaron,29
1976,DE,F,Carrie,21
1976,DE,M,Bryan,28
1976,DE,F,Julie,20
1976,DE,M,Edward,28
1976,DE,F,Susan,20
1976,DE,M,Keith,26
1976,DE,F,Catherine,19
1976,DE,M,Ronald,26
1976,DE,F,Christine,19
1976,DE,M,Jeremy,25
1976,DE,F,Crystal,19
1976,DE,M,Sean,24
1976,DE,F,Lori,19
1976,DE,M,Benjamin,21
1976,DE,F,Wendy,18
1976,DE,M,George,21
1976,DE,F,Denise,17
1976,DE,M,Samuel,21
1976,DE,F,Erica,17
1976,DE,M,Adam,20
1976,DE,F,Katherine,17
1976,DE,M,Donald,20
1976,DE,F,Kristen,17
1976,DE,M,Gary,20
1976,DE,F,Leslie,17
1976,DE,M,Chad,17
1976,DE,F,Megan,17
1976,DE,M,Raymond,17
1976,DE,F,Sharon,17
1976,DE,M,Peter,16
1976,DE,F,Stacy,17
1976,DE,M,Craig,15
1976,DE,F,Michele,16
1976,DE,M,Philip,15
1976,DE,F,Tina,16
1976,DE,M,Nathan,14
1976,DE,F,Dana,15
1976,DE,M,Nicholas,14
1976,DE,F,Deborah,15
1976,DE,M,Shane,14
1976,DE,F,Pamela,15
1976,DE,M,Patrick,13
1976,DE,F,Tammy,15
1976,DE,M,Todd,13
1976,DE,F,Tanya,15
1976,DE,M,Douglas,12
1976,DE,F,Tiffany,15
1976,DE,M,Frederick,12
1976,DE,F,Allison,14
1976,DE,M,Frank,11
1976,DE,F,Patricia,14
1976,DE,M,Henry,11
1976,DE,F,Theresa,14
1976,DE,M,Larry,11
1976,DE,F,Tracy,14
1976,DE,M,Martin,11
1976,DE,F,Jill,13
1976,DE,M,Andre,10
1976,DE,F,Rachel,13
1976,DE,M,Damon,10
1976,DE,F,Robin,13
1976,DE,M,Dwayne,10
1976,DE,F,Valerie,13
1976,DE,M,Francis,10
1976,DE,F,Courtney,12
1976,DE,M,Justin,10
1976,DE,F,Melanie,12
1976,DE,M,Louis,10
1976,DE,F,Alicia,11
1976,DE,M,Travis,10
1976,DE,F,Brenda,11
1976,DE,M,Vincent,10
1976,DE,F,Colleen,11
1976,DE,M,Brad,9
1976,DE,F,Emily,11
1976,DE,M,Dennis,9
1976,DE,F,Holly,11
1976,DE,M,Jamie,9
1976,DE,F,Natalie,11
1976,DE,M,Juan,9
1976,DE,F,Amber,10
1976,DE,M,Roger,9
1976,DE,F,Donna,10
1976,DE,M,Terry,9
1976,DE,F,Dorothy,10
1976,DE,M,Brandon,8
1976,DE,F,Jacqueline,10
1976,DE,M,Erik,8
1976,DE,F,Kathryn,10
1976,DE,M,Ernest,8
1976,DE,F,Kristina,10
1976,DE,M,Harold,8
1976,DE,F,Monica,10
1976,DE,M,Jeffery,8
1976,DE,F,Nichole,10
1976,DE,M,Joel,8
1976,DE,F,Sara,10
1976,DE,M,Kyle,8
1976,DE,F,Teresa,10
1976,DE,M,Russell,8
1976,DE,F,Victoria,10
1976,DE,M,Wayne,8
1976,DE,F,Anna,9
1976,DE,M,Alexander,7
1976,DE,F,Barbara,9
1976,DE,M,Bradley,7
1976,DE,F,Beth,9
1976,DE,M,Brett,7
1976,DE,F,Diana,9
1976,DE,M,Bruce,7
1976,DE,F,Kathleen,9
1976,DE,M,Carlton,7
1976,DE,F,Maria,9
1976,DE,M,Clifford,7
1976,DE,F,Nancy,9
1976,DE,M,Jerry,7
1976,DE,F,Renee,9
1976,DE,M,Jesse,7
1976,DE,F,Samantha,9
1976,DE,M,Johnny,7
1976,DE,F,Sandra,9
1976,DE,M,Jose,7
1976,DE,F,Tamara,9
1976,DE,M,Lance,7
1976,DE,F,Gabrielle,8
1976,DE,M,Lawrence,7
1976,DE,F,Gina,8
1976,DE,M,Randall,7
1976,DE,F,Gwendolyn,8
1976,DE,M,Walter,7
1976,DE,F,Joanna,8
1976,DE,M,Zachary,7
1976,DE,F,Jodi,8
1976,DE,M,Albert,6
1976,DE,F,Kendra,8
1976,DE,M,Arthur,6
1976,DE,F,Linda,8
1976,DE,M,Brent,6
1976,DE,F,Lindsay,8
1976,DE,M,Christian,6
1976,DE,F,Sherry,8
1976,DE,M,Darnell,6
1976,DE,M,Eugene,6
1976,DE,M,Geoffrey,6
1976,DE,M,Glenn,6
1976,DE,M,Jermaine,6
1976,DE,M,Kristopher,6
1976,DE,M,Lee,6
1976,DE,M,Nathaniel,6
1976,DE,M,Seth,6
1976,DE,M,Troy,6
