1974,KS,M,Jason,800
1974,KS,F,Jennifer,690
1974,KS,M,Michael,591
1974,KS,F,Amy,454
1974,KS,M,Christopher,514
1974,KS,F,Angela,333
1974,KS,M,Brian,407
1974,KS,F,Michelle,296
1974,KS,M,Matthew,365
1974,KS,F,Heather,267
1974,KS,M,David,355
1974,KS,F,Melissa,242
1974,KS,M,John,339
1974,KS,F,Stephanie,211
1974,KS,M,James,335
1974,KS,F,Kimberly,210
1974,KS,M,Robert,278
1974,KS,F,Lisa,181
1974,KS,M,Chad,246
1974,KS,F,Rebecca,174
1974,KS,M,Jeremy,231
1974,KS,F,Julie,145
1974,KS,M,Scott,221
1974,KS,F,Sarah,127
1974,KS,M,William,220
1974,KS,F,Christina,126
1974,KS,M,Jeffrey,205
1974,KS,F,Lori,119
1974,KS,M,Ryan,202
1974,KS,F,Shannon,116
1974,KS,M,Daniel,201
1974,KS,F,Elizabeth,106
1974,KS,M,Eric,190
1974,KS,F,Dawn,99
1974,KS,M,Kevin,188
1974,KS,F,Stacy,96
1974,KS,M,Steven,188
1974,KS,F,Carrie,94
1974,KS,M,Mark,182
1974,KS,F,Mary,90
1974,KS,M,Aaron,181
1974,KS,F,Nicole,89
1974,KS,M,Shawn,179
1974,KS,F,Amanda,88
1974,KS,M,Timothy,163
1974,KS,F,Susan,88
1974,KS,M,Travis,161
1974,KS,F,Misty,87
1974,KS,M,Justin,160
1974,KS,F,April,86
1974,KS,M,Richard,160
1974,KS,F,Jessica,82
1974,KS,M,Brandon,130
1974,KS,F,Tracy,81
1974,KS,M,Joshua,124
1974,KS,F,Laura,80
1974,KS,M,Joseph,122
1974,KS,F,Tammy,80
1974,KS,M,Thomas,121
1974,KS,F,Erin,79
1974,KS,M,Anthony,117
1974,KS,F,Kelly,79
1974,KS,M,Bryan,112
1974,KS,F,Rachel,78
1974,KS,M,Shane,106
1974,KS,F,Andrea,77
1974,KS,M,Charles,100
1974,KS,F,Christine,77
1974,KS,M,Andrew,98
1974,KS,F,Dana,75
1974,KS,M,Todd,96
1974,KS,F,Wendy,74
1974,KS,M,Nathan,92
1974,KS,F,Crystal,72
1974,KS,M,Stephen,85
1974,KS,F,Tonya,68
1974,KS,M,Bradley,84
1974,KS,F,Brandy,67
1974,KS,M,Jonathan,77
1974,KS,F,Tina,67
1974,KS,M,Paul,77
1974,KS,F,Patricia,66
1974,KS,M,Dustin,76
1974,KS,F,Jill,64
1974,KS,M,Troy,76
1974,KS,F,Tanya,62
1974,KS,M,Kenneth,72
1974,KS,F,Tara,62
1974,KS,M,Patrick,72
1974,KS,F,Amber,61
1974,KS,M,Donald,68
1974,KS,F,Stacey,60
1974,KS,M,Adam,67
1974,KS,F,Holly,59
1974,KS,M,Gregory,66
1974,KS,F,Teresa,59
1974,KS,M,Sean,66
1974,KS,F,Cynthia,58
1974,KS,M,Douglas,64
1974,KS,F,Melanie,58
1974,KS,M,Gary,64
1974,KS,F,Brandi,57
1974,KS,M,Benjamin,63
1974,KS,F,Denise,56
1974,KS,M,Craig,60
1974,KS,F,Heidi,54
1974,KS,M,Brent,59
1974,KS,F,Jamie,54
1974,KS,M,Keith,59
1974,KS,F,Kristin,54
1974,KS,M,Jeffery,56
1974,KS,F,Melinda,54
1974,KS,M,Terry,56
1974,KS,F,Brenda,53
1974,KS,M,Curtis,55
1974,KS,F,Sara,53
1974,KS,M,Larry,54
1974,KS,F,Tiffany,52
1974,KS,M,Ronald,54
1974,KS,F,Monica,50
1974,KS,M,Phillip,49
1974,KS,F,Shelly,49
1974,KS,M,Clinton,48
1974,KS,F,Tamara,48
1974,KS,M,Billy,47
1974,KS,F,Linda,47
1974,KS,M,Edward,47
1974,KS,F,Megan,46
1974,KS,M,Jerry,47
1974,KS,F,Robin,46
1974,KS,M,Samuel,47
1974,KS,F,Karen,45
1974,KS,M,Dennis,46
1974,KS,F,Kristi,45
1974,KS,M,Lance,46
1974,KS,F,Danielle,43
1974,KS,M,Darren,45
1974,KS,F,Gina,43
1974,KS,M,Jesse,45
1974,KS,F,Katherine,43
1974,KS,M,Derek,42
1974,KS,F,Jenny,42
1974,KS,M,Jon,42
1974,KS,F,Jodi,42
1974,KS,M,Jacob,41
1974,KS,F,Sandra,42
1974,KS,M,Corey,40
1974,KS,F,Shawna,42
1974,KS,M,George,40
1974,KS,F,Rhonda,41
1974,KS,M,Jared,40
1974,KS,F,Christy,40
1974,KS,M,Marc,40
1974,KS,F,Renee,40
1974,KS,M,Marcus,40
1974,KS,F,Sheila,38
1974,KS,M,Chris,39
1974,KS,F,Anna,37
1974,KS,M,Kyle,39
1974,KS,F,Emily,37
1974,KS,M,Casey,38
1974,KS,F,Kristen,37
1974,KS,M,Heath,38
1974,KS,F,Valerie,37
1974,KS,M,Randy,37
1974,KS,F,Kelli,36
1974,KS,M,Brad,36
1974,KS,F,Leslie,36
1974,KS,M,Kelly,36
1974,KS,F,Deborah,35
1974,KS,M,Brett,35
1974,KS,F,Nancy,35
1974,KS,M,Cory,35
1974,KS,F,Traci,35
1974,KS,M,Damon,35
1974,KS,F,Catherine,34
1974,KS,M,Darin,35
1974,KS,F,Pamela,34
1974,KS,M,Russell,35
1974,KS,F,Sharon,34
1974,KS,M,Adrian,33
1974,KS,F,Stacie,34
1974,KS,M,Micheal,33
1974,KS,F,Cheryl,33
1974,KS,M,Alan,30
1974,KS,F,Kristina,33
1974,KS,M,Jamie,30
1974,KS,F,Victoria,33
1974,KS,M,Joel,30
1974,KS,F,Jody,32
1974,KS,M,Nicholas,30
1974,KS,F,Regina,32
1974,KS,M,Shannon,30
1974,KS,F,Joy,31
1974,KS,M,Wade,29
1974,KS,F,Michele,31
1974,KS,M,Dale,28
1974,KS,F,Donna,30
1974,KS,M,Rodney,28
1974,KS,F,Mindy,30
