2000,AL,M,William,655
2000,AL,F,Hannah,443
2000,AL,M,Jacob,613
2000,AL,F,Anna,386
2000,AL,M,Joshua,503
2000,AL,F,Madison,382
2000,AL,M,Christopher,452
2000,AL,F,Emily,371
2000,AL,M,Michael,452
2000,AL,F,Sarah,305
2000,AL,M,James,443
2000,AL,F,Alexis,284
2000,AL,M,John,425
2000,AL,F,Taylor,280
2000,AL,M,Matthew,416
2000,AL,F,Mary,261
2000,AL,M,Austin,411
2000,AL,F,Elizabeth,242
2000,AL,M,Tyler,391
2000,AL,F,Kayla,239
2000,AL,M,Andrew,345
2000,AL,F,Destiny,237
2000,AL,M,Justin,330
2000,AL,F,Lauren,231
2000,AL,M,Nicholas,320
2000,AL,F,Ashley,230
2000,AL,M,Hunter,307
2000,AL,F,Haley,221
2000,AL,M,Caleb,299
2000,AL,F,Brianna,216
2000,AL,M,Joseph,298
2000,AL,F,Savannah,208
2000,AL,M,Brandon,297
2000,AL,F,Jessica,191
2000,AL,M,David,291
2000,AL,F,Abigail,184
2000,AL,M,Robert,280
2000,AL,F,Morgan,181
2000,AL,M,Christian,278
2000,AL,F,Olivia,180
2000,AL,M,Cameron,249
2000,AL,F,Victoria,176
2000,AL,M,Jonathan,248
2000,AL,F,Emma,172
2000,AL,M,Zachary,247
2000,AL,F,Sydney,170
2000,AL,M,Ethan,245
2000,AL,F,Jasmine,166
2000,AL,M,Jordan,234
2000,AL,F,Kaitlyn,154
2000,AL,M,Noah,230
2000,AL,F,Alyssa,148
2000,AL,M,Samuel,227
2000,AL,F,Katherine,145
2000,AL,M,Daniel,221
2000,AL,F,Amber,142
2000,AL,M,Dylan,207
2000,AL,F,Samantha,141
2000,AL,M,Thomas,200
2000,AL,F,Caroline,135
2000,AL,M,Logan,195
2000,AL,F,Makayla,129
2000,AL,M,Benjamin,189
2000,AL,F,Shelby,128
2000,AL,M,Jackson,185
2000,AL,F,Rachel,123
2000,AL,M,Charles,182
2000,AL,F,Katelyn,121
2000,AL,M,Nathan,168
2000,AL,F,Jordan,114
2000,AL,M,Anthony,163
2000,AL,F,Megan,113
2000,AL,M,Alexander,159
2000,AL,F,Brittany,111
2000,AL,M,Timothy,158
2000,AL,F,Chloe,108
2000,AL,M,Dalton,149
2000,AL,F,Breanna,107
2000,AL,M,Ryan,140
2000,AL,F,Grace,102
2000,AL,M,Cody,135
2000,AL,F,Jada,102
2000,AL,M,Jalen,134
2000,AL,F,Courtney,97
2000,AL,M,Aaron,129
2000,AL,F,Kelsey,96
2000,AL,M,Jason,119
2000,AL,F,Sara,96
2000,AL,M,Dakota,117
2000,AL,F,Bailey,94
2000,AL,M,Garrett,116
2000,AL,F,Rebecca,93
2000,AL,M,Patrick,115
2000,AL,F,Allison,91
2000,AL,M,Steven,112
2000,AL,F,Autumn,91
2000,AL,M,Devin,111
2000,AL,F,Kaylee,90
2000,AL,M,Eric,109
2000,AL,F,Natalie,88
2000,AL,M,Kevin,105
2000,AL,F,Hailey,87
2000,AL,M,Mason,105
2000,AL,F,Mackenzie,86
2000,AL,M,Elijah,98
2000,AL,F,Erin,84
2000,AL,M,Nathaniel,98
2000,AL,F,Alexandria,77
2000,AL,M,Seth,97
2000,AL,F,Angel,77
2000,AL,M,Jeremy,91
2000,AL,F,Jennifer,76
2000,AL,M,Stephen,91
2000,AL,F,Gabrielle,75
2000,AL,M,Taylor,90
2000,AL,F,Caitlin,73
2000,AL,M,Richard,89
2000,AL,F,Danielle,73
2000,AL,M,Carson,87
2000,AL,F,Laura,73
2000,AL,M,Gabriel,85
2000,AL,F,Trinity,73
2000,AL,M,Evan,82
2000,AL,F,Amanda,69
2000,AL,M,Tanner,82
2000,AL,F,Madeline,68
2000,AL,M,Jared,81
2000,AL,F,Caitlyn,67
2000,AL,M,Dustin,80
2000,AL,F,Kristen,66
2000,AL,M,Gavin,80
2000,AL,F,Julia,65
2000,AL,M,Kaleb,80
2000,AL,F,Sierra,65
2000,AL,M,Kyle,80
2000,AL,F,Ashlyn,64
2000,AL,M,Luke,79
2000,AL,F,Brittney,64
2000,AL,M,Dawson,78
2000,AL,F,Lindsey,62
2000,AL,M,Jeremiah,78
2000,AL,F,Kathryn,60
2000,AL,M,Landon,78
2000,AL,F,Katie,60
2000,AL,M,Isaiah,77
2000,AL,F,Kennedy,60
2000,AL,M,Kenneth,76
2000,AL,F,Diamond,59
2000,AL,M,Connor,75
2000,AL,F,Lillian,59
2000,AL,M,Jesse,75
2000,AL,F,Erica,58
2000,AL,M,Trevor,74
2000,AL,F,Faith,58
2000,AL,M,Wesley,73
2000,AL,F,Mckenzie,58
2000,AL,M,Brian,72
2000,AL,F,Summer,57
2000,AL,M,Hayden,72
2000,AL,F,Margaret,56
2000,AL,M,Antonio,71
2000,AL,F,Raven,56
2000,AL,M,Isaac,71
2000,AL,F,Brooke,55
2000,AL,M,Micah,71
2000,AL,F,Stephanie,55
2000,AL,M,Alex,69
2000,AL,F,Catherine,54
2000,AL,M,Marcus,69
2000,AL,F,Jayla,54
2000,AL,M,Chase,68
2000,AL,F,Kimberly,54
2000,AL,M,Blake,67
2000,AL,F,Madelyn,54
2000,AL,M,Chandler,67
2000,AL,F,Abby,53
2000,AL,M,Colton,67
2000,AL,F,Briana,53
2000,AL,M,Sean,66
2000,AL,F,Cassidy,53
2000,AL,M,Colby,63
2000,AL,F,Christina,53
2000,AL,M,Lucas,63
2000,AL,F,Leah,53
2000,AL,M,Adam,62
2000,AL,F,Peyton,53
2000,AL,M,Gregory,62
2000,AL,F,Isabella,52
2000,AL,M,Johnathan,61
2000,AL,F,Zoe,52
2000,AL,M,Trenton,61
2000,AL,F,Bethany,51
2000,AL,M,Tristan,61
2000,AL,F,Gracie,51
2000,AL,M,Clayton,58
2000,AL,F,Heather,50
2000,AL,M,Peyton,57
2000,AL,F,Mallory,50
2000,AL,M,Jeffrey,56
2000,AL,F,Alexandra,49
2000,AL,F,Andrea,49
2000,AL,F,Maggie,49
