1991,IL,M,Michael,3157
1991,IL,F,Jessica,2026
1991,IL,M,Matthew,2111
1991,IL,F,Ashley,1869
1991,IL,M,Christopher,1924
1991,IL,F,Samantha,1272
1991,IL,M,Daniel,1713
1991,IL,F,Brittany,1267
1991,IL,M,Joshua,1571
1991,IL,F,Sarah,1194
1991,IL,M,Joseph,1532
1991,IL,F,Amanda,1154
1991,IL,M,Nicholas,1454
1991,IL,F,Stephanie,1132
1991,IL,M,Ryan,1422
1991,IL,F,Elizabeth,1120
1991,IL,M,David,1418
1991,IL,F,Emily,1049
1991,IL,M,Andrew,1415
1991,IL,F,Jennifer,1021
1991,IL,M,James,1313
1991,IL,F,Megan,926
1991,IL,M,John,1277
1991,IL,F,Lauren,867
1991,IL,M,Anthony,1244
1991,IL,F,Nicole,854
1991,IL,M,Robert,1232
1991,IL,F,Rachel,782
1991,IL,M,Jacob,1221
1991,IL,F,Jasmine,691
1991,IL,M,Kyle,1183
1991,IL,F,Melissa,686
1991,IL,M,Kevin,1153
1991,IL,F,Danielle,681
1991,IL,M,Brandon,1104
1991,IL,F,Michelle,663
1991,IL,M,Zachary,1042
1991,IL,F,Rebecca,662
1991,IL,M,Alexander,998
1991,IL,F,Kayla,629
1991,IL,M,Eric,991
1991,IL,F,Katherine,616
1991,IL,M,Tyler,970
1991,IL,F,Kelsey,584
1991,IL,M,William,961
1991,IL,F,Alyssa,534
1991,IL,M,Jonathan,956
1991,IL,F,Amber,522
1991,IL,M,Justin,910
1991,IL,F,Taylor,496
1991,IL,M,Thomas,866
1991,IL,F,Courtney,494
1991,IL,M,Brian,837
1991,IL,F,Laura,468
1991,IL,M,Steven,787
1991,IL,F,Alexandra,459
1991,IL,M,Timothy,786
1991,IL,F,Christina,452
1991,IL,M,Cody,736
1991,IL,F,Kelly,449
1991,IL,M,Patrick,666
1991,IL,F,Hannah,439
1991,IL,M,Jordan,625
1991,IL,F,Mary,439
1991,IL,M,Adam,622
1991,IL,F,Victoria,439
1991,IL,M,Aaron,604
1991,IL,F,Heather,437
1991,IL,M,Benjamin,584
1991,IL,F,Tiffany,410
1991,IL,M,Jose,583
1991,IL,F,Sara,403
1991,IL,M,Sean,533
1991,IL,F,Andrea,382
1991,IL,M,Richard,523
1991,IL,F,Kimberly,377
1991,IL,M,Charles,517
1991,IL,F,Allison,376
1991,IL,M,Jeremy,516
1991,IL,F,Erin,371
1991,IL,M,Nathan,516
1991,IL,F,Anna,366
1991,IL,M,Mark,514
1991,IL,F,Alexis,361
1991,IL,M,Samuel,508
1991,IL,F,Amy,361
1991,IL,M,Jeffrey,472
1991,IL,F,Jacqueline,336
1991,IL,M,Christian,389
1991,IL,F,Caitlin,331
1991,IL,M,Jason,379
1991,IL,F,Chelsea,329
1991,IL,M,Alex,365
1991,IL,F,Erica,326
1991,IL,M,Stephen,362
1991,IL,F,Kathryn,324
1991,IL,M,Scott,359
1991,IL,F,Kristen,320
1991,IL,M,Kenneth,349
1991,IL,F,Crystal,317
1991,IL,M,Dylan,346
1991,IL,F,Shelby,308
1991,IL,M,Travis,332
1991,IL,F,Natalie,306
1991,IL,M,Gregory,330
1991,IL,F,Jamie,295
1991,IL,M,Austin,326
1991,IL,F,Maria,294
1991,IL,M,Bradley,316
1991,IL,F,Brianna,292
1991,IL,M,Paul,316
1991,IL,F,Morgan,287
1991,IL,M,Antonio,305
1991,IL,F,Molly,280
1991,IL,M,Derek,302
1991,IL,F,Angela,279
1991,IL,M,Juan,300
1991,IL,F,Cassandra,278
1991,IL,M,Peter,295
1991,IL,F,Ariel,275
1991,IL,M,Edward,288
1991,IL,F,Katie,269
1991,IL,M,Corey,284
1991,IL,F,Lindsey,269
1991,IL,M,Marcus,282
1991,IL,F,Vanessa,265
1991,IL,M,Jesse,267
1991,IL,F,Margaret,264
1991,IL,M,Bryan,262
1991,IL,F,Mariah,262
1991,IL,M,Dustin,258
1991,IL,F,Jordan,246
1991,IL,M,Carlos,252
1991,IL,F,Shannon,246
1991,IL,M,Luis,251
1991,IL,F,Alexandria,245
1991,IL,M,Brett,243
1991,IL,F,Olivia,244
1991,IL,M,Trevor,243
1991,IL,F,Alicia,243
1991,IL,M,Jesus,227
1991,IL,F,Christine,242
1991,IL,M,Blake,225
1991,IL,F,Jenna,239
1991,IL,M,Erik,223
1991,IL,F,Paige,238
1991,IL,M,Ethan,223
1991,IL,F,Lisa,231
1991,IL,M,Ian,223
1991,IL,F,Brooke,230
1991,IL,M,Victor,222
1991,IL,F,Kathleen,230
1991,IL,M,Cameron,219
1991,IL,F,Abigail,228
1991,IL,M,Miguel,218
1991,IL,F,Kaitlyn,222
1991,IL,M,Keith,217
1991,IL,F,Meghan,222
1991,IL,M,Lucas,215
1991,IL,F,Bianca,221
1991,IL,M,Caleb,209
1991,IL,F,Kristina,216
1991,IL,M,George,209
1991,IL,F,Diana,215
1991,IL,M,Jared,208
1991,IL,F,Julia,215
1991,IL,M,Cory,206
1991,IL,F,Brittney,210
1991,IL,M,Nathaniel,204
1991,IL,F,Monica,210
1991,IL,M,Vincent,201
1991,IL,F,Dominique,204
1991,IL,M,Darius,200
1991,IL,F,Katelyn,203
1991,IL,M,Evan,200
1991,IL,F,Lindsay,198
1991,IL,M,Shawn,200
1991,IL,F,Patricia,195
1991,IL,M,Mitchell,190
1991,IL,F,Kristin,190
1991,IL,M,Alejandro,185
1991,IL,F,Erika,188
1991,IL,M,Taylor,180
1991,IL,F,Haley,187
1991,IL,M,Donald,178
1991,IL,F,Catherine,185
1991,IL,M,Adrian,177
1991,IL,F,Marissa,184
1991,IL,M,Gabriel,174
1991,IL,F,Julie,183
1991,IL,M,Derrick,171
1991,IL,F,Veronica,183
1991,IL,M,Shane,169
1991,IL,F,Kaitlin,180
1991,IL,M,Frank,167
1991,IL,F,Cynthia,176
1991,IL,M,Luke,166
1991,IL,F,Dana,172
1991,IL,M,Mario,166
1991,IL,F,Whitney,170
1991,IL,M,Seth,166
