1999,NM,M,Jacob,233
1999,NM,F,Alexis,165
1999,NM,M,Joshua,203
1999,NM,F,Alyssa,125
1999,NM,M,Michael,188
1999,NM,F,Samantha,121
1999,NM,M,Matthew,175
1999,NM,F,Ashley,116
1999,NM,M,Isaiah,168
1999,NM,F,Mariah,101
1999,NM,M,Daniel,166
1999,NM,F,Destiny,98
1999,NM,M,Joseph,164
1999,NM,F,Victoria,98
1999,NM,M,Christopher,159
1999,NM,F,Brianna,97
1999,NM,M,Brandon,157
1999,NM,F,Hannah,90
1999,NM,M,Anthony,141
1999,NM,F,Jasmine,87
1999,NM,M,David,126
1999,NM,F,Jessica,86
1999,NM,M,Jose,125
1999,NM,F,Savannah,81
1999,NM,M,Jonathan,115
1999,NM,F,Emily,80
1999,NM,M,Andrew,113
1999,NM,F,Sarah,79
1999,NM,M,Isaac,111
1999,NM,F,Angelica,78
1999,NM,M,Nicholas,110
1999,NM,F,Taylor,78
1999,NM,M,Jesus,109
1999,NM,F,Maria,75
1999,NM,M,Ryan,109
1999,NM,F,Jennifer,70
1999,NM,M,Tyler,108
1999,NM,F,Amanda,69
1999,NM,M,Zachary,106
1999,NM,F,Elizabeth,67
1999,NM,M,Gabriel,102
1999,NM,F,Madison,64
1999,NM,M,Adrian,95
1999,NM,F,Brittany,63
1999,NM,M,Robert,92
1999,NM,F,Megan,59
1999,NM,M,Justin,89
1999,NM,F,Marissa,56
1999,NM,M,Elijah,87
1999,NM,F,Vanessa,56
1999,NM,M,William,86
1999,NM,F,Angel,55
1999,NM,M,Carlos,85
1999,NM,F,Lauren,55
1999,NM,M,Juan,85
1999,NM,F,Alicia,53
1999,NM,M,Aaron,84
1999,NM,F,Amber,53
1999,NM,M,Antonio,83
1999,NM,F,Stephanie,53
1999,NM,M,Alexander,82
1999,NM,F,Kayla,51
1999,NM,M,Dominic,82
1999,NM,F,Nicole,51
1999,NM,M,John,82
1999,NM,F,Miranda,50
1999,NM,M,Dylan,81
1999,NM,F,Kimberly,47
1999,NM,M,James,81
1999,NM,F,Alexandra,45
1999,NM,M,Noah,79
1999,NM,F,Andrea,45
1999,NM,M,Jordan,77
1999,NM,F,Danielle,44
1999,NM,M,Christian,76
1999,NM,F,Gabriella,44
1999,NM,M,Alejandro,75
1999,NM,F,Jordan,43
1999,NM,M,Luis,75
1999,NM,F,Rachel,43
1999,NM,M,Nathan,70
1999,NM,F,Abigail,42
1999,NM,M,Julian,69
1999,NM,F,Julia,42
1999,NM,M,Richard,69
1999,NM,F,Olivia,42
1999,NM,M,Samuel,69
1999,NM,F,Gabrielle,41
1999,NM,M,Kyle,66
1999,NM,F,Autumn,40
1999,NM,M,Miguel,66
1999,NM,F,Cheyenne,40
1999,NM,M,Austin,65
1999,NM,F,Sierra,40
1999,NM,M,Eric,65
1999,NM,F,Haley,39
1999,NM,M,Benjamin,62
1999,NM,F,Monique,39
1999,NM,M,Thomas,61
1999,NM,F,Morgan,39
1999,NM,M,Ethan,60
1999,NM,F,Cassandra,38
1999,NM,M,Cameron,58
1999,NM,F,Isabella,37
1999,NM,M,Diego,58
1999,NM,F,Adrianna,36
1999,NM,M,Manuel,58
1999,NM,F,Isabel,36
1999,NM,M,Adam,56
1999,NM,F,Jade,36
1999,NM,M,Jason,55
1999,NM,F,Rebecca,36
1999,NM,M,Kevin,55
1999,NM,F,Adriana,35
1999,NM,M,Andres,54
1999,NM,F,Breanna,35
1999,NM,M,Nathaniel,54
1999,NM,F,Dominique,35
1999,NM,M,Angel,52
1999,NM,F,Faith,35
1999,NM,M,Alex,50
1999,NM,F,Kaitlyn,35
1999,NM,M,Cody,50
1999,NM,F,Hailey,34
1999,NM,M,Jeremy,49
1999,NM,F,Michelle,34
1999,NM,M,Steven,48
1999,NM,F,Ariana,33
1999,NM,M,Jeremiah,47
1999,NM,F,Christina,33
1999,NM,M,Xavier,47
1999,NM,F,Emma,33
1999,NM,M,Santiago,46
1999,NM,F,Selena,33
1999,NM,M,Seth,45
1999,NM,F,Alexandria,32
1999,NM,M,Marcos,44
1999,NM,F,Briana,32
1999,NM,M,Mario,44
1999,NM,F,Makayla,32
1999,NM,M,Jesse,43
1999,NM,F,Sara,32
1999,NM,M,Marcus,43
1999,NM,F,Veronica,32
1999,NM,M,Victor,43
1999,NM,F,Grace,31
1999,NM,M,Bryan,42
1999,NM,F,Sydney,31
1999,NM,M,Caleb,42
1999,NM,F,Crystal,29
1999,NM,M,Jared,42
1999,NM,F,Jacqueline,29
1999,NM,M,Evan,41
1999,NM,F,Monica,29
1999,NM,M,Timothy,41
1999,NM,F,Anna,28
1999,NM,M,Francisco,40
1999,NM,F,Courtney,28
1999,NM,M,Josiah,39
1999,NM,F,Mikayla,28
1999,NM,M,Patrick,37
1999,NM,F,Shelby,28
1999,NM,M,Devin,36
1999,NM,F,Sophia,28
1999,NM,M,Jack,35
1999,NM,F,Brooke,27
1999,NM,M,Mark,35
1999,NM,F,Leslie,27
1999,NM,M,Edward,34
1999,NM,F,Marisol,27
1999,NM,M,Lucas,34
1999,NM,F,Melissa,27
1999,NM,M,Hunter,33
1999,NM,F,Angelique,26
1999,NM,M,Ian,33
1999,NM,F,Brittney,26
1999,NM,M,Sean,33
1999,NM,F,Desiree,26
1999,NM,M,Angelo,32
1999,NM,F,Esmeralda,26
1999,NM,M,Brian,31
1999,NM,F,Esperanza,26
1999,NM,M,Dakota,31
1999,NM,F,Leah,26
1999,NM,M,Damian,31
1999,NM,F,Arianna,25
1999,NM,M,Martin,31
1999,NM,F,Cynthia,25
1999,NM,M,Tristan,31
1999,NM,F,Gabriela,25
1999,NM,M,Ivan,30
1999,NM,F,Laura,25
1999,NM,M,Stephen,30
1999,NM,F,Naomi,25
1999,NM,M,Jorge,29
1999,NM,F,Angela,24
1999,NM,M,Enrique,28
1999,NM,F,Karina,24
1999,NM,M,Lorenzo,28
1999,NM,F,Maya,24
1999,NM,M,Oscar,28
1999,NM,F,Sabrina,24
1999,NM,M,Ricardo,28
1999,NM,F,Shania,24
1999,NM,F,Valerie,24
