1980,NH,M,Michael,269
1980,NH,F,Jennifer,288
1980,NH,M,Matthew,258
1980,NH,F,Jessica,214
1980,NH,M,Christopher,234
1980,NH,F,Sarah,196
1980,NH,M,Jason,215
1980,NH,F,Melissa,175
1980,NH,M,Joshua,177
1980,NH,F,Amanda,146
1980,NH,M,Daniel,150
1980,NH,F,Heather,107
1980,NH,M,David,148
1980,NH,F,Amy,105
1980,NH,M,James,146
1980,NH,F,Elizabeth,98
1980,NH,M,Ryan,141
1980,NH,F,Nicole,96
1980,NH,M,Brian,132
1980,NH,F,Rebecca,96
1980,NH,M,Robert,124
1980,NH,F,Kelly,88
1980,NH,M,Adam,120
1980,NH,F,Stephanie,86
1980,NH,M,Justin,119
1980,NH,F,Erin,80
1980,NH,M,John,118
1980,NH,F,Michelle,77
1980,NH,M,Joseph,117
1980,NH,F,Angela,70
1980,NH,M,Timothy,116
1980,NH,F,Katie,63
1980,NH,M,Eric,105
1980,NH,F,Lisa,62
1980,NH,M,Jonathan,105
1980,NH,F,Megan,62
1980,NH,M,Nicholas,104
1980,NH,F,Sara,62
1980,NH,M,Andrew,101
1980,NH,F,Kristen,60
1980,NH,M,Jeffrey,100
1980,NH,F,Jamie,59
1980,NH,M,William,95
1980,NH,F,Kimberly,59
1980,NH,M,Scott,94
1980,NH,F,Katherine,58
1980,NH,M,Nathan,89
1980,NH,F,Laura,57
1980,NH,M,Jeremy,84
1980,NH,F,Emily,56
1980,NH,M,Benjamin,82
1980,NH,F,Crystal,54
1980,NH,M,Kevin,77
1980,NH,F,Christine,52
1980,NH,M,Thomas,77
1980,NH,F,Tiffany,50
1980,NH,M,Aaron,75
1980,NH,F,Shannon,49
1980,NH,M,Mark,61
1980,NH,F,Christina,45
1980,NH,M,Sean,60
1980,NH,F,Danielle,45
1980,NH,M,Stephen,58
1980,NH,F,Erica,43
1980,NH,M,Patrick,56
1980,NH,F,Kristin,43
1980,NH,M,Richard,55
1980,NH,F,Andrea,42
1980,NH,M,Keith,50
1980,NH,F,Heidi,42
1980,NH,M,Peter,49
1980,NH,F,Lauren,41
1980,NH,M,Steven,47
1980,NH,F,Rachel,41
1980,NH,M,Derek,46
1980,NH,F,Mary,39
1980,NH,M,Jesse,46
1980,NH,F,Julie,35
1980,NH,M,Shawn,45
1980,NH,F,Samantha,35
1980,NH,M,Anthony,44
1980,NH,F,Karen,34
1980,NH,M,Paul,44
1980,NH,F,Kathryn,34
1980,NH,M,Gregory,43
1980,NH,F,Meghan,34
1980,NH,M,Chad,41
1980,NH,F,Allison,33
1980,NH,M,Kenneth,36
1980,NH,F,Tara,32
1980,NH,M,Seth,35
1980,NH,F,Catherine,31
1980,NH,M,Travis,35
1980,NH,F,Lindsay,30
1980,NH,M,Jacob,34
1980,NH,F,Amber,29
1980,NH,M,Brandon,33
1980,NH,F,Jill,29
1980,NH,M,Charles,32
1980,NH,F,Kathleen,29
1980,NH,M,Bryan,31
1980,NH,F,Alicia,28
1980,NH,M,Todd,31
1980,NH,F,April,27
1980,NH,M,Zachary,31
1980,NH,F,Ashley,27
1980,NH,M,Douglas,30
1980,NH,F,Kristy,27
1980,NH,M,Shane,30
1980,NH,F,Alison,26
1980,NH,M,Craig,28
1980,NH,F,Courtney,26
1980,NH,M,Erik,27
1980,NH,F,Kate,26
1980,NH,M,Joel,26
1980,NH,F,Brooke,25
1980,NH,M,Samuel,26
1980,NH,F,Carrie,25
1980,NH,M,Edward,25
1980,NH,F,Beth,24
1980,NH,M,George,25
1980,NH,F,Cheryl,24
1980,NH,M,Shaun,25
1980,NH,F,Molly,24
1980,NH,M,Corey,24
1980,NH,F,Stacey,24
1980,NH,M,Kyle,23
1980,NH,F,Bethany,22
1980,NH,M,Philip,23
1980,NH,F,Katrina,22
1980,NH,M,Tyler,22
1980,NH,F,Holly,21
1980,NH,M,Bradley,21
1980,NH,F,Kristina,21
1980,NH,M,Cory,21
1980,NH,F,Patricia,21
1980,NH,M,Alexander,20
1980,NH,F,Tracy,21
1980,NH,M,Brett,20
1980,NH,F,Abigail,20
1980,NH,M,Jared,20
1980,NH,F,Anne,20
1980,NH,M,Luke,20
1980,NH,F,Erika,20
1980,NH,M,Ronald,19
1980,NH,F,Melanie,20
1980,NH,M,Gary,18
1980,NH,F,Stacy,20
1980,NH,M,Ian,18
1980,NH,F,Tanya,20
1980,NH,M,Lucas,18
1980,NH,F,Susan,19
1980,NH,M,Raymond,18
1980,NH,F,Anna,18
1980,NH,M,Wayne,18
1980,NH,F,Bonnie,18
1980,NH,M,Alan,17
1980,NH,F,Colleen,18
1980,NH,M,Casey,17
1980,NH,F,Dawn,18
1980,NH,M,Donald,17
1980,NH,F,Kara,18
1980,NH,M,Jamie,16
1980,NH,F,Alyssa,17
1980,NH,M,Jeremiah,16
1980,NH,F,Hannah,16
1980,NH,M,Randy,16
1980,NH,F,Jaime,16
1980,NH,M,Nathaniel,15
1980,NH,F,Kendra,16
1980,NH,M,Ross,15
1980,NH,F,Mandy,16
1980,NH,M,Dustin,14
1980,NH,F,Tammy,16
1980,NH,M,Roger,14
1980,NH,F,Kelley,15
1980,NH,M,Frank,13
1980,NH,F,Margaret,15
1980,NH,M,Ethan,12
1980,NH,F,Renee,15
1980,NH,M,Garrett,12
1980,NH,F,Jillian,14
1980,NH,M,Brad,11
1980,NH,F,Miranda,14
1980,NH,M,Brendan,11
1980,NH,F,Sabrina,14
1980,NH,M,Bruce,11
1980,NH,F,Aimee,13
1980,NH,M,Colin,11
1980,NH,F,Lori,13
1980,NH,M,Dana,11
1980,NH,F,Meredith,13
1980,NH,M,Isaac,11
1980,NH,F,Denise,12
1980,NH,M,Lance,11
1980,NH,F,Melinda,12
1980,NH,M,Marc,11
1980,NH,F,Alissa,11
1980,NH,M,Arthur,10
1980,NH,F,Christy,11
1980,NH,M,Brent,10
1980,NH,F,Hilary,11
1980,NH,M,Karl,10
1980,NH,F,Nichole,11
1980,NH,M,Troy,10
1980,NH,F,Ryan,11
1980,NH,M,Walter,10
1980,NH,F,Sandra,11
