1986,IN,M,Michael,1292
1986,IN,F,Ashley,1456
1986,IN,M,Matthew,1190
1986,IN,F,Jessica,1154
1986,IN,M,Christopher,1113
1986,IN,F,Amanda,1107
1986,IN,M,Joshua,1111
1986,IN,F,Jennifer,791
1986,IN,M,Andrew,885
1986,IN,F,Sarah,756
1986,IN,M,Ryan,830
1986,IN,F,Brittany,692
1986,IN,M,Brandon,824
1986,IN,F,Megan,647
1986,IN,M,James,786
1986,IN,F,Amber,581
1986,IN,M,David,754
1986,IN,F,Heather,566
1986,IN,M,Justin,748
1986,IN,F,Stephanie,493
1986,IN,M,Kyle,727
1986,IN,F,Elizabeth,462
1986,IN,M,Daniel,638
1986,IN,F,Rachel,405
1986,IN,M,Nicholas,613
1986,IN,F,Emily,386
1986,IN,M,John,600
1986,IN,F,Amy,372
1986,IN,M,Adam,584
1986,IN,F,Nicole,357
1986,IN,M,Joseph,561
1986,IN,F,Melissa,352
1986,IN,M,Robert,558
1986,IN,F,Tiffany,342
1986,IN,M,William,481
1986,IN,F,Samantha,339
1986,IN,M,Jonathan,474
1986,IN,F,Danielle,336
1986,IN,M,Eric,472
1986,IN,F,Whitney,332
1986,IN,M,Brian,465
1986,IN,F,Sara,304
1986,IN,M,Jason,449
1986,IN,F,Lauren,296
1986,IN,M,Dustin,443
1986,IN,F,Michelle,286
1986,IN,M,Zachary,437
1986,IN,F,Laura,271
1986,IN,M,Anthony,432
1986,IN,F,Kimberly,268
1986,IN,M,Jacob,429
1986,IN,F,Katherine,257
1986,IN,M,Steven,405
1986,IN,F,Jamie,254
1986,IN,M,Aaron,401
1986,IN,F,Lindsey,252
1986,IN,M,Kevin,401
1986,IN,F,Christina,249
1986,IN,M,Jeremy,400
1986,IN,F,Crystal,245
1986,IN,M,Timothy,377
1986,IN,F,Allison,244
1986,IN,M,Benjamin,367
1986,IN,F,Erin,238
1986,IN,M,Tyler,353
1986,IN,F,Kelly,234
1986,IN,M,Nathan,344
1986,IN,F,Rebecca,223
1986,IN,M,Thomas,313
1986,IN,F,Angela,221
1986,IN,M,Jeffrey,296
1986,IN,F,Courtney,214
1986,IN,M,Mark,281
1986,IN,F,Lindsay,210
1986,IN,M,Charles,279
1986,IN,F,Andrea,198
1986,IN,M,Scott,276
1986,IN,F,Mary,198
1986,IN,M,Richard,274
1986,IN,F,Katie,196
1986,IN,M,Jordan,271
1986,IN,F,Erica,193
1986,IN,M,Bradley,253
1986,IN,F,Alicia,171
1986,IN,M,Stephen,239
1986,IN,F,Kristen,171
1986,IN,M,Derek,235
1986,IN,F,Brittney,170
1986,IN,M,Travis,225
1986,IN,F,Kathryn,156
1986,IN,M,Patrick,218
1986,IN,F,Cassandra,155
1986,IN,M,Sean,213
1986,IN,F,Lisa,150
1986,IN,M,Chad,207
1986,IN,F,Kristin,149
1986,IN,M,Gregory,205
1986,IN,F,Holly,148
1986,IN,M,Cody,193
1986,IN,F,April,144
1986,IN,M,Alexander,181
1986,IN,F,Kayla,134
1986,IN,M,Paul,181
1986,IN,F,Anna,133
1986,IN,M,Shawn,172
1986,IN,F,Shannon,133
1986,IN,M,Bryan,169
1986,IN,F,Jenna,131
1986,IN,M,Jared,169
1986,IN,F,Tara,122
1986,IN,M,Cory,162
1986,IN,F,Brandi,121
1986,IN,M,Jesse,160
1986,IN,F,Natalie,120
1986,IN,M,Kenneth,160
1986,IN,F,Kara,115
1986,IN,M,Samuel,150
1986,IN,F,Mallory,115
1986,IN,M,Corey,146
1986,IN,F,Brandy,111
1986,IN,M,Nathaniel,146
1986,IN,F,Casey,111
1986,IN,M,Alex,145
1986,IN,F,Ashlee,110
1986,IN,M,Craig,139
1986,IN,F,Kristina,109
1986,IN,M,Joel,122
1986,IN,F,Julie,105
1986,IN,M,Evan,121
1986,IN,F,Christine,100
1986,IN,M,Donald,117
1986,IN,F,Natasha,100
1986,IN,M,Shane,117
1986,IN,F,Kathleen,98
1986,IN,M,Keith,113
1986,IN,F,Bethany,96
1986,IN,M,Austin,109
1986,IN,F,Hannah,96
1986,IN,M,Seth,109
1986,IN,F,Krista,92
1986,IN,M,Brett,107
1986,IN,F,Abigail,91
1986,IN,M,Phillip,102
1986,IN,F,Stacey,91
1986,IN,M,Casey,101
1986,IN,F,Chelsea,89
1986,IN,M,Wesley,101
1986,IN,F,Brooke,87
1986,IN,M,Brent,98
1986,IN,F,Leah,84
1986,IN,M,Douglas,96
1986,IN,F,Leslie,84
1986,IN,M,Jonathon,94
1986,IN,F,Krystal,82
1986,IN,M,Jeremiah,92
1986,IN,F,Vanessa,81
1986,IN,M,Caleb,90
1986,IN,F,Carrie,80
1986,IN,M,Ronald,89
1986,IN,F,Kendra,79
1986,IN,M,Blake,87
1986,IN,F,Victoria,79
1986,IN,M,Marcus,86
1986,IN,F,Kelli,78
1986,IN,M,Mitchell,85
1986,IN,F,Rachael,76
1986,IN,M,Derrick,84
1986,IN,F,Alyssa,75
1986,IN,M,Gary,80
1986,IN,F,Alison,74
1986,IN,M,Terry,78
1986,IN,F,Alisha,71
1986,IN,M,Luke,76
1986,IN,F,Monica,71
1986,IN,M,Curtis,75
1986,IN,F,Valerie,70
1986,IN,M,George,72
1986,IN,F,Dana,69
1986,IN,M,Ian,71
1986,IN,F,Jacqueline,67
1986,IN,M,Lucas,71
1986,IN,F,Maria,67
1986,IN,M,Jeffery,70
1986,IN,F,Molly,67
1986,IN,M,Edward,69
1986,IN,F,Melinda,66
1986,IN,M,Philip,69
1986,IN,F,Patricia,66
1986,IN,M,Peter,68
1986,IN,F,Nichole,64
1986,IN,M,Troy,68
1986,IN,F,Stacy,64
1986,IN,M,Todd,67
1986,IN,F,Lacey,63
1986,IN,M,Larry,65
1986,IN,F,Audrey,62
1986,IN,M,Raymond,65
1986,IN,F,Candace,62
1986,IN,M,Kristopher,63
1986,IN,F,Catherine,62
1986,IN,F,Kelsey,62
