1963,CO,M,Michael,866
1963,CO,F,Lisa,479
1963,CO,M,David,832
1963,CO,F,Mary,347
1963,CO,M,John,732
1963,CO,F,Karen,317
1963,CO,M,Robert,708
1963,CO,F,Susan,314
1963,CO,M,James,654
1963,CO,F,Lori,308
1963,CO,M,Mark,567
1963,CO,F,Linda,280
1963,CO,M,Richard,436
1963,CO,F,Tammy,268
1963,CO,M,Scott,430
1963,CO,F,Michelle,260
1963,CO,M,William,364
1963,CO,F,Brenda,240
1963,CO,M,Kevin,349
1963,CO,F,Sandra,240
1963,CO,M,Steven,335
1963,CO,F,Julie,239
1963,CO,M,Thomas,306
1963,CO,F,Patricia,225
1963,CO,M,Jeffrey,300
1963,CO,F,Laura,223
1963,CO,M,Daniel,276
1963,CO,F,Debra,217
1963,CO,M,Timothy,252
1963,CO,F,Pamela,204
1963,CO,M,Paul,243
1963,CO,F,Elizabeth,195
1963,CO,M,Brian,241
1963,CO,F,Donna,189
1963,CO,M,Joseph,240
1963,CO,F,Barbara,188
1963,CO,M,Charles,236
1963,CO,F,Cynthia,186
1963,CO,M,Kenneth,227
1963,CO,F,Deborah,182
1963,CO,M,Gregory,226
1963,CO,F,Christine,179
1963,CO,M,Gary,221
1963,CO,F,Kimberly,178
1963,CO,M,Ronald,215
1963,CO,F,Debbie,176
1963,CO,M,Christopher,209
1963,CO,F,Cindy,172
1963,CO,M,Mike,207
1963,CO,F,Teresa,171
1963,CO,M,Donald,200
1963,CO,F,Kelly,166
1963,CO,M,Todd,186
1963,CO,F,Nancy,154
1963,CO,M,Douglas,182
1963,CO,F,Cheryl,151
1963,CO,M,Anthony,176
1963,CO,F,Jennifer,151
1963,CO,M,Randy,164
1963,CO,F,Kathy,142
1963,CO,M,Eric,161
1963,CO,F,Denise,141
1963,CO,M,Edward,153
1963,CO,F,Diane,138
1963,CO,M,Patrick,151
1963,CO,F,Robin,138
1963,CO,M,Stephen,144
1963,CO,F,Sharon,137
1963,CO,M,Troy,140
1963,CO,F,Tina,132
1963,CO,M,Steve,137
1963,CO,F,Kathleen,126
1963,CO,M,Andrew,131
1963,CO,F,Theresa,122
1963,CO,M,Larry,129
1963,CO,F,Janet,120
1963,CO,M,Jeff,124
1963,CO,F,Carol,118
1963,CO,M,Chris,122
1963,CO,F,Diana,117
1963,CO,M,Frank,116
1963,CO,F,Paula,117
1963,CO,M,Terry,116
1963,CO,F,Tracy,114
1963,CO,M,Jerry,115
1963,CO,F,Terri,112
1963,CO,M,Dennis,111
1963,CO,F,Laurie,109
1963,CO,M,Matthew,105
1963,CO,F,Rhonda,109
1963,CO,M,Joe,104
1963,CO,F,Kim,107
1963,CO,M,George,102
1963,CO,F,Connie,106
1963,CO,M,Keith,96
1963,CO,F,Rebecca,101
1963,CO,M,Russell,96
1963,CO,F,Stephanie,101
1963,CO,M,Danny,94
1963,CO,F,Shelly,100
1963,CO,M,Roger,92
1963,CO,F,Angela,99
1963,CO,M,Phillip,90
1963,CO,F,Wendy,97
1963,CO,M,Bradley,89
1963,CO,F,Ann,94
1963,CO,M,Dale,89
1963,CO,F,Leslie,93
1963,CO,M,Randall,88
1963,CO,F,Valerie,93
1963,CO,M,Tony,88
1963,CO,F,Amy,91
1963,CO,M,Alan,86
1963,CO,F,Annette,88
1963,CO,M,Ricky,85
1963,CO,F,Sherry,87
1963,CO,M,Bruce,84
1963,CO,F,Dawn,84
1963,CO,M,Greg,82
1963,CO,F,Gina,84
1963,CO,M,Gerald,80
1963,CO,F,Sherri,84
1963,CO,M,Craig,79
1963,CO,F,Catherine,83
1963,CO,M,Raymond,79
1963,CO,F,Margaret,79
1963,CO,M,Tim,76
1963,CO,F,Maria,78
1963,CO,M,Jim,75
1963,CO,F,Sheila,78
1963,CO,M,Martin,75
1963,CO,F,Judy,77
1963,CO,M,Jay,74
1963,CO,F,Katherine,72
1963,CO,M,Shawn,73
1963,CO,F,Carolyn,70
1963,CO,M,Tom,72
1963,CO,F,Becky,68
1963,CO,M,Vincent,72
1963,CO,F,Renee,68
1963,CO,M,Peter,69
1963,CO,F,Suzanne,68
1963,CO,M,Dean,68
1963,CO,F,Cathy,65
1963,CO,M,Rick,68
1963,CO,F,Dana,65
1963,CO,M,Rodney,67
1963,CO,F,Andrea,63
1963,CO,M,Wayne,66
1963,CO,F,Carla,63
1963,CO,M,Kent,65
1963,CO,F,Jill,63
1963,CO,M,Bryan,64
1963,CO,F,Anne,61
1963,CO,M,Bill,61
1963,CO,F,Michele,60
1963,CO,M,Jon,59
1963,CO,F,Deanna,59
1963,CO,M,Arthur,58
1963,CO,F,Janice,59
1963,CO,M,Jeffery,58
1963,CO,F,Monica,59
1963,CO,M,Allen,57
1963,CO,F,Peggy,59
1963,CO,M,Jack,56
1963,CO,F,Melissa,57
1963,CO,M,Dan,55
1963,CO,F,Ruth,57
1963,CO,M,Glenn,55
1963,CO,F,Anita,56
1963,CO,M,Kirk,53
1963,CO,F,Kathryn,56
1963,CO,M,Kurt,52
1963,CO,F,Bonnie,55
1963,CO,M,Billy,51
1963,CO,F,Jacqueline,55
1963,CO,M,Kelly,51
1963,CO,F,Beth,54
1963,CO,M,Curtis,49
1963,CO,F,Beverly,52
1963,CO,M,Victor,49
1963,CO,F,Colleen,52
1963,CO,M,Carl,48
1963,CO,F,Heidi,52
1963,CO,M,Darrell,48
1963,CO,F,Yvonne,52
1963,CO,M,Jimmy,48
1963,CO,F,Sheri,50
1963,CO,M,Philip,47
1963,CO,F,Vicki,50
1963,CO,M,Roy,47
1963,CO,F,Lynn,49
1963,CO,M,Brad,46
1963,CO,F,Shelley,49
1963,CO,M,Duane,46
1963,CO,F,Carrie,48
1963,CO,M,Lawrence,45
1963,CO,F,Gail,48
1963,CO,M,Ron,45
1963,CO,F,Penny,48
1963,CO,F,Veronica,48
