1977,NY,M,Michael,6009
1977,NY,F,Jennifer,3986
1977,NY,M,Jason,3462
1977,NY,F,Jessica,2157
1977,NY,M,Christopher,3124
1977,NY,F,Melissa,1893
1977,NY,M,David,3014
1977,NY,F,Nicole,1609
1977,NY,M,John,2833
1977,NY,F,Michelle,1552
1977,NY,M,Joseph,2735
1977,NY,F,Lisa,1431
1977,NY,M,Robert,2676
1977,NY,F,Elizabeth,1336
1977,NY,M,James,2578
1977,NY,F,Amy,1324
1977,NY,M,Brian,2397
1977,NY,F,Kelly,1286
1977,NY,M,Daniel,2298
1977,NY,F,Danielle,1212
1977,NY,M,Matthew,2034
1977,NY,F,Heather,1168
1977,NY,M,Anthony,1789
1977,NY,F,Kimberly,1158
1977,NY,M,William,1745
1977,NY,F,Christine,1064
1977,NY,M,Thomas,1600
1977,NY,F,Sarah,1022
1977,NY,M,Kevin,1590
1977,NY,F,Christina,1000
1977,NY,M,Richard,1477
1977,NY,F,Rebecca,847
1977,NY,M,Eric,1412
1977,NY,F,Laura,764
1977,NY,M,Steven,1239
1977,NY,F,Stephanie,751
1977,NY,M,Andrew,1232
1977,NY,F,Erin,733
1977,NY,M,Jeffrey,1224
1977,NY,F,Tara,731
1977,NY,M,Timothy,1138
1977,NY,F,Karen,722
1977,NY,M,Mark,1115
1977,NY,F,Maria,708
1977,NY,M,Scott,1091
1977,NY,F,Mary,665
1977,NY,M,Paul,1074
1977,NY,F,Angela,658
1977,NY,M,Peter,993
1977,NY,F,Shannon,634
1977,NY,M,Joshua,882
1977,NY,F,Amanda,607
1977,NY,M,Gregory,875
1977,NY,F,Rachel,597
1977,NY,M,Adam,862
1977,NY,F,Jamie,579
1977,NY,M,Jonathan,853
1977,NY,F,Andrea,575
1977,NY,M,Jeremy,821
1977,NY,F,Julie,553
1977,NY,M,Jose,813
1977,NY,F,Sara,531
1977,NY,M,Charles,802
1977,NY,F,Jaime,509
1977,NY,M,Sean,780
1977,NY,F,Dawn,496
1977,NY,M,Stephen,771
1977,NY,F,Erica,496
1977,NY,M,Ryan,764
1977,NY,F,Michele,474
1977,NY,M,Edward,683
1977,NY,F,Carrie,471
1977,NY,M,Patrick,671
1977,NY,F,Patricia,464
1977,NY,M,Keith,655
1977,NY,F,Susan,453
1977,NY,M,Shawn,641
1977,NY,F,Jill,452
1977,NY,M,Benjamin,638
1977,NY,F,Kathleen,426
1977,NY,M,Kenneth,623
1977,NY,F,Lauren,426
1977,NY,M,Justin,608
1977,NY,F,Cynthia,424
1977,NY,M,Frank,576
1977,NY,F,Stacey,421
1977,NY,M,George,568
1977,NY,F,Denise,418
1977,NY,M,Nicholas,525
1977,NY,F,Katherine,417
1977,NY,M,Aaron,513
1977,NY,F,Tracy,402
1977,NY,M,Todd,477
1977,NY,F,Kristen,396
1977,NY,M,Luis,466
1977,NY,F,Tanya,392
1977,NY,M,Raymond,429
1977,NY,F,Catherine,375
1977,NY,M,Donald,425
1977,NY,F,Stacy,374
1977,NY,M,Vincent,408
1977,NY,F,Jacqueline,372
1977,NY,M,Alexander,402
1977,NY,F,Melanie,370
1977,NY,M,Ronald,398
1977,NY,F,Wendy,370
1977,NY,M,Craig,392
1977,NY,F,Emily,369
1977,NY,M,Juan,390
1977,NY,F,Vanessa,367
1977,NY,M,Carlos,384
1977,NY,F,Allison,350
1977,NY,M,Bryan,374
1977,NY,F,Megan,348
1977,NY,M,Dennis,374
1977,NY,F,Tiffany,346
1977,NY,M,Marc,369
1977,NY,F,Kristin,339
1977,NY,M,Douglas,367
1977,NY,F,Sabrina,339
1977,NY,M,Chad,363
1977,NY,F,Renee,330
1977,NY,M,Corey,352
1977,NY,F,Diana,325
1977,NY,M,Philip,352
1977,NY,F,Dana,321
1977,NY,M,Samuel,345
1977,NY,F,Gina,320
1977,NY,M,Christian,338
1977,NY,F,Theresa,313
1977,NY,M,Victor,337
1977,NY,F,Sandra,312
1977,NY,M,Angel,335
1977,NY,F,Crystal,303
1977,NY,M,Gary,328
1977,NY,F,Lori,303
1977,NY,M,Edwin,302
1977,NY,F,Colleen,294
1977,NY,M,Louis,302
1977,NY,F,Nancy,294
1977,NY,M,Jesse,284
1977,NY,F,Tina,293
1977,NY,M,Lawrence,277
1977,NY,F,April,284
1977,NY,M,Nathan,254
1977,NY,F,Tammy,282
1977,NY,M,Andre,248
1977,NY,F,Barbara,280
1977,NY,M,Erik,242
1977,NY,F,Natasha,274
1977,NY,M,Jacob,238
1977,NY,F,Samantha,270
1977,NY,M,Miguel,238
1977,NY,F,Monica,265
1977,NY,M,Antonio,221
1977,NY,F,Kathryn,260
1977,NY,M,Cory,219
1977,NY,F,Sharon,258
1977,NY,M,Joel,209
1977,NY,F,Deborah,253
1977,NY,M,Henry,204
1977,NY,F,Suzanne,251
1977,NY,M,Ian,204
1977,NY,F,Linda,249
1977,NY,M,Rafael,203
1977,NY,F,Beth,248
1977,NY,M,Derek,200
1977,NY,F,Erika,248
1977,NY,M,Omar,196
1977,NY,F,Monique,245
1977,NY,M,Alex,195
1977,NY,F,Natalie,243
1977,NY,M,Jamie,190
1977,NY,F,Veronica,241
1977,NY,M,Martin,190
1977,NY,F,Alison,239
1977,NY,M,Dwayne,187
1977,NY,F,Cindy,239
1977,NY,M,Gabriel,186
1977,NY,F,Alicia,236
1977,NY,M,Alan,185
1977,NY,F,Margaret,234
1977,NY,M,Hector,183
1977,NY,F,Jaclyn,233
1977,NY,M,Walter,181
1977,NY,F,Marie,232
1977,NY,M,Brandon,178
1977,NY,F,Courtney,228
1977,NY,M,Randy,178
1977,NY,F,Pamela,225
1977,NY,M,Shane,178
1977,NY,F,Victoria,224
1977,NY,M,Jermaine,177
1977,NY,F,Latoya,222
1977,NY,M,Jared,176
1977,NY,F,Valerie,219
1977,NY,M,Seth,176
1977,NY,F,Kristy,216
1977,NY,M,Carl,175
1977,NY,F,Aisha,213
