1991,IN,M,Michael,1179
1991,IN,F,Ashley,1092
1991,IN,M,Joshua,973
1991,IN,F,Jessica,989
1991,IN,M,Jacob,937
1991,IN,F,Brittany,747
1991,IN,M,Christopher,931
1991,IN,F,Sarah,670
1991,IN,M,Matthew,931
1991,IN,F,Amanda,650
1991,IN,M,Tyler,856
1991,IN,F,Emily,606
1991,IN,M,Andrew,828
1991,IN,F,Megan,577
1991,IN,M,Zachary,728
1991,IN,F,Kayla,575
1991,IN,M,Nicholas,709
1991,IN,F,Samantha,572
1991,IN,M,Kyle,706
1991,IN,F,Elizabeth,463
1991,IN,M,James,700
1991,IN,F,Lauren,435
1991,IN,M,Brandon,673
1991,IN,F,Rachel,414
1991,IN,M,Cody,665
1991,IN,F,Stephanie,405
1991,IN,M,Justin,645
1991,IN,F,Amber,391
1991,IN,M,David,606
1991,IN,F,Shelby,391
1991,IN,M,Joseph,598
1991,IN,F,Kelsey,377
1991,IN,M,Ryan,555
1991,IN,F,Courtney,375
1991,IN,M,Jordan,534
1991,IN,F,Chelsea,371
1991,IN,M,John,531
1991,IN,F,Jennifer,351
1991,IN,M,Robert,502
1991,IN,F,Hannah,320
1991,IN,M,Daniel,500
1991,IN,F,Danielle,312
1991,IN,M,William,468
1991,IN,F,Heather,305
1991,IN,M,Anthony,424
1991,IN,F,Taylor,304
1991,IN,M,Aaron,419
1991,IN,F,Tiffany,297
1991,IN,M,Eric,396
1991,IN,F,Nicole,283
1991,IN,M,Adam,389
1991,IN,F,Rebecca,275
1991,IN,M,Thomas,383
1991,IN,F,Alyssa,258
1991,IN,M,Austin,370
1991,IN,F,Katherine,245
1991,IN,M,Nathan,356
1991,IN,F,Morgan,223
1991,IN,M,Alexander,349
1991,IN,F,Sara,222
1991,IN,M,Kevin,340
1991,IN,F,Brooke,213
1991,IN,M,Steven,337
1991,IN,F,Lindsey,210
1991,IN,M,Jonathan,332
1991,IN,F,Allison,205
1991,IN,M,Benjamin,325
1991,IN,F,Mary,205
1991,IN,M,Dustin,303
1991,IN,F,Melissa,199
1991,IN,M,Brian,291
1991,IN,F,Michelle,198
1991,IN,M,Charles,273
1991,IN,F,Erin,191
1991,IN,M,Timothy,273
1991,IN,F,Andrea,186
1991,IN,M,Jeremy,271
1991,IN,F,Whitney,186
1991,IN,M,Patrick,271
1991,IN,F,Jasmine,184
1991,IN,M,Dylan,264
1991,IN,F,Kimberly,181
1991,IN,M,Travis,261
1991,IN,F,Brittney,180
1991,IN,M,Samuel,256
1991,IN,F,Abigail,171
1991,IN,M,Derek,241
1991,IN,F,Victoria,167
1991,IN,M,Caleb,233
1991,IN,F,Cassandra,166
1991,IN,M,Stephen,227
1991,IN,F,Erica,166
1991,IN,M,Ethan,213
1991,IN,F,Jordan,166
1991,IN,M,Jesse,210
1991,IN,F,Laura,162
1991,IN,M,Mark,209
1991,IN,F,Anna,160
1991,IN,M,Richard,203
1991,IN,F,Haley,160
1991,IN,M,Cameron,201
1991,IN,F,Kristen,159
1991,IN,M,Jeffrey,197
1991,IN,F,Amy,158
1991,IN,M,Jared,195
1991,IN,F,Brianna,158
1991,IN,M,Jason,193
1991,IN,F,Christina,152
1991,IN,M,Sean,190
1991,IN,F,Olivia,152
1991,IN,M,Logan,187
1991,IN,F,Paige,150
1991,IN,M,Taylor,184
1991,IN,F,Caitlin,149
1991,IN,M,Evan,183
1991,IN,F,Katelyn,148
1991,IN,M,Bradley,179
1991,IN,F,Alicia,143
1991,IN,M,Kenneth,179
1991,IN,F,Molly,143
1991,IN,M,Cory,178
1991,IN,F,Alexandra,142
1991,IN,M,Blake,173
1991,IN,F,Katie,135
1991,IN,M,Corey,168
1991,IN,F,Crystal,134
1991,IN,M,Paul,166
1991,IN,F,Kelly,134
1991,IN,M,Scott,159
1991,IN,F,Kristin,133
1991,IN,M,Nathaniel,154
1991,IN,F,Alexis,132
1991,IN,M,Christian,151
1991,IN,F,Mariah,129
1991,IN,M,Alex,148
1991,IN,F,Natalie,129
1991,IN,M,Seth,148
1991,IN,F,Kathryn,123
1991,IN,M,Gregory,145
1991,IN,F,Jamie,120
1991,IN,M,Trevor,143
1991,IN,F,Ariel,118
1991,IN,M,Shawn,135
1991,IN,F,Kaitlin,116
1991,IN,M,Mitchell,128
1991,IN,F,Miranda,116
1991,IN,M,Ian,127
1991,IN,F,Lindsay,114
1991,IN,M,Bryan,123
1991,IN,F,Breanna,109
1991,IN,M,Casey,123
1991,IN,F,Jenna,108
1991,IN,M,Lucas,116
1991,IN,F,Erika,106
1991,IN,M,Keith,112
1991,IN,F,Kaitlyn,106
1991,IN,M,Shane,110
1991,IN,F,Angela,105
1991,IN,M,Marcus,108
1991,IN,F,Holly,105
1991,IN,M,Brett,107
1991,IN,F,Kara,105
1991,IN,M,Chad,105
1991,IN,F,Kristina,105
1991,IN,M,Jonathon,103
1991,IN,F,Brandi,101
1991,IN,M,Chase,102
1991,IN,F,Kendra,98
1991,IN,M,Luke,102
1991,IN,F,Bethany,92
1991,IN,M,Derrick,101
1991,IN,F,Leah,90
1991,IN,M,Spencer,99
1991,IN,F,Casey,86
1991,IN,M,Levi,97
1991,IN,F,Lisa,85
1991,IN,M,Wesley,97
1991,IN,F,Alexandria,84
1991,IN,M,Donald,94
1991,IN,F,Shannon,84
1991,IN,M,Garrett,94
1991,IN,F,Tara,84
1991,IN,M,Devin,93
1991,IN,F,Rachael,83
1991,IN,M,Dakota,92
1991,IN,F,Julia,82
1991,IN,M,Drew,92
1991,IN,F,Sierra,79
1991,IN,M,Joel,91
1991,IN,F,Ashlee,77
1991,IN,M,Phillip,89
1991,IN,F,Marissa,76
1991,IN,M,Bryce,82
1991,IN,F,Meghan,75
1991,IN,M,Dalton,82
1991,IN,F,Autumn,74
1991,IN,M,Dillon,82
1991,IN,F,Lacey,73
1991,IN,M,Devon,77
1991,IN,F,Alisha,71
1991,IN,F,Briana,71
1991,IN,F,Emma,71
1991,IN,F,Kylie,71
