1977,ND,M,Jason,237
1977,ND,F,Jennifer,260
1977,ND,M,Michael,206
1977,ND,F,Jessica,128
1977,ND,M,Ryan,193
1977,ND,F,Angela,119
1977,ND,M,Christopher,165
1977,ND,F,Sarah,118
1977,ND,M,Jeremy,162
1977,ND,F,Melissa,117
1977,ND,M,Matthew,141
1977,ND,F,Heather,112
1977,ND,M,Chad,122
1977,ND,F,Amy,104
1977,ND,M,Eric,114
1977,ND,F,Amanda,85
1977,ND,M,Joshua,112
1977,ND,F,Michelle,84
1977,ND,M,Travis,108
1977,ND,F,Nicole,84
1977,ND,M,Brian,104
1977,ND,F,Sara,83
1977,ND,M,Justin,104
1977,ND,F,Lisa,75
1977,ND,M,David,102
1977,ND,F,Kelly,66
1977,ND,M,Nathan,89
1977,ND,F,Rebecca,58
1977,ND,M,Daniel,88
1977,ND,F,Stephanie,58
1977,ND,M,Joseph,87
1977,ND,F,Andrea,56
1977,ND,M,Robert,87
1977,ND,F,Shannon,55
1977,ND,M,James,86
1977,ND,F,Heidi,53
1977,ND,M,Scott,84
1977,ND,F,Jill,51
1977,ND,M,John,83
1977,ND,F,Tara,51
1977,ND,M,Steven,70
1977,ND,F,Kimberly,49
1977,ND,M,Aaron,68
1977,ND,F,Julie,46
1977,ND,M,Andrew,67
1977,ND,F,Kari,46
1977,ND,M,Corey,64
1977,ND,F,Dawn,45
1977,ND,M,Kevin,64
1977,ND,F,Holly,45
1977,ND,M,Jeffrey,63
1977,ND,F,Jamie,45
1977,ND,M,Benjamin,61
1977,ND,F,Elizabeth,43
1977,ND,M,Jesse,61
1977,ND,F,Laura,42
1977,ND,M,Mark,61
1977,ND,F,Amber,41
1977,ND,M,Timothy,57
1977,ND,F,Stacy,41
1977,ND,M,Shane,51
1977,ND,F,Erin,38
1977,ND,M,Thomas,49
1977,ND,F,Rachel,38
1977,ND,M,Brandon,47
1977,ND,F,Carrie,34
1977,ND,M,Cory,47
1977,ND,F,Mary,34
1977,ND,M,Richard,47
1977,ND,F,Stacey,33
1977,ND,M,Shawn,47
1977,ND,F,Wendy,32
1977,ND,M,Patrick,46
1977,ND,F,Christina,31
1977,ND,M,William,46
1977,ND,F,Melanie,31
1977,ND,M,Dustin,43
1977,ND,F,Crystal,30
1977,ND,M,Anthony,42
1977,ND,F,Mandy,30
1977,ND,M,Jonathan,40
1977,ND,F,Tanya,29
1977,ND,M,Bradley,39
1977,ND,F,Jodi,28
1977,ND,M,Paul,38
1977,ND,F,Karen,27
1977,ND,M,Brent,36
1977,ND,F,Jaime,26
1977,ND,M,Bryan,36
1977,ND,F,Kristi,26
1977,ND,M,Charles,34
1977,ND,F,Alicia,25
1977,ND,M,Craig,32
1977,ND,F,Tracy,25
1977,ND,M,Kelly,32
1977,ND,F,Jenny,24
1977,ND,M,Adam,31
1977,ND,F,Kara,24
1977,ND,M,Casey,31
1977,ND,F,Monica,24
1977,ND,M,Lance,31
1977,ND,F,Christine,22
1977,ND,M,Todd,31
1977,ND,F,Danielle,22
1977,ND,M,Troy,31
1977,ND,F,Lindsay,22
1977,ND,M,Jamie,29
1977,ND,F,Katie,21
1977,ND,M,Gregory,27
1977,ND,F,Brenda,20
1977,ND,M,Douglas,26
1977,ND,F,Emily,20
1977,ND,M,Jay,26
1977,ND,F,Nichole,20
1977,ND,M,Derek,22
1977,ND,F,Tammy,20
1977,ND,M,Kyle,22
1977,ND,F,Kristy,19
1977,ND,M,Randy,21
1977,ND,F,Leah,19
1977,ND,M,Jacob,20
1977,ND,F,Megan,19
1977,ND,M,Joel,20
1977,ND,F,Misty,19
1977,ND,M,Tyler,20
1977,ND,F,Nancy,19
1977,ND,M,Wade,20
1977,ND,F,Allison,18
1977,ND,M,Cody,18
1977,ND,F,Renae,18
1977,ND,M,Jeremiah,18
1977,ND,F,Tiffany,18
1977,ND,M,Brock,17
1977,ND,F,Katherine,17
1977,ND,M,Lee,17
1977,ND,F,Kristina,17
1977,ND,M,Dean,16
1977,ND,F,Lori,17
1977,ND,M,Jared,16
1977,ND,F,Susan,17
1977,ND,M,Jon,16
1977,ND,F,April,16
1977,ND,M,Kenneth,16
1977,ND,F,Brandi,16
1977,ND,M,Nicholas,16
1977,ND,F,Kathryn,16
1977,ND,M,Stephen,16
1977,ND,F,Kristin,16
1977,ND,M,Darin,15
1977,ND,F,Patricia,16
1977,ND,M,Mitchell,15
1977,ND,F,Tamara,16
1977,ND,M,Russell,15
1977,ND,F,Tina,16
1977,ND,M,Darren,14
1977,ND,F,Tonya,16
1977,ND,M,Dennis,14
1977,ND,F,Ann,15
1977,ND,M,Micheal,14
1977,ND,F,Jody,15
1977,ND,M,Peter,14
1977,ND,F,Robin,15
1977,ND,M,Shannon,14
1977,ND,F,Valerie,15
1977,ND,M,Brett,13
1977,ND,F,Denise,14
1977,ND,M,Dale,13
1977,ND,F,Erica,14
1977,ND,M,Erik,13
1977,ND,F,Jolene,14
1977,ND,M,Keith,13
1977,ND,F,Rhonda,14
1977,ND,M,Luke,13
1977,ND,F,Shanna,14
1977,ND,M,Sean,13
1977,ND,F,Vanessa,14
1977,ND,M,Seth,13
1977,ND,F,Anne,13
1977,ND,M,Brad,12
1977,ND,F,Christy,13
1977,ND,M,Ross,12
1977,ND,F,Suzanne,13
1977,ND,M,Tony,12
1977,ND,F,Dana,12
1977,ND,M,Curtis,11
1977,ND,F,Kelli,12
1977,ND,M,Edward,11
1977,ND,F,Kristen,12
1977,ND,M,Gary,11
1977,ND,F,Summer,12
1977,ND,M,Kory,11
1977,ND,F,Brandy,11
1977,ND,M,Lucas,11
1977,ND,F,Kristine,11
1977,ND,M,Marc,11
1977,ND,F,Lindsey,11
1977,ND,M,Shaun,11
1977,ND,F,Marie,11
1977,ND,M,Terry,11
1977,ND,F,Natalie,11
1977,ND,F,Pamela,11
1977,ND,F,Teresa,11
1977,ND,F,Theresa,11
