1961,KY,M,James,1625
1961,KY,F,Mary,966
1961,KY,M,David,1461
1961,KY,F,Lisa,951
1961,KY,M,Michael,1290
1961,KY,F,Donna,691
1961,KY,M,John,1134
1961,KY,F,Teresa,577
1961,KY,M,William,1081
1961,KY,F,Karen,575
1961,KY,M,Robert,1057
1961,KY,F,Brenda,556
1961,KY,M,Mark,979
1961,KY,F,Linda,555
1961,KY,M,Timothy,792
1961,KY,F,Kimberly,527
1961,KY,M,Charles,744
1961,KY,F,Pamela,513
1961,KY,M,Jeffrey,587
1961,KY,F,Deborah,479
1961,KY,M,Richard,536
1961,KY,F,Kathy,470
1961,KY,M,Gary,512
1961,KY,F,Patricia,464
1961,KY,M,Kenneth,480
1961,KY,F,Sandra,462
1961,KY,M,Gregory,459
1961,KY,F,Sharon,436
1961,KY,M,Terry,453
1961,KY,F,Debra,421
1961,KY,M,Donald,447
1961,KY,F,Tammy,421
1961,KY,M,Thomas,446
1961,KY,F,Susan,416
1961,KY,M,Ricky,445
1961,KY,F,Debbie,372
1961,KY,M,Joseph,441
1961,KY,F,Barbara,371
1961,KY,M,Paul,429
1961,KY,F,Connie,339
1961,KY,M,Steven,417
1961,KY,F,Cynthia,321
1961,KY,M,Larry,394
1961,KY,F,Robin,303
1961,KY,M,Anthony,371
1961,KY,F,Elizabeth,294
1961,KY,M,Kevin,363
1961,KY,F,Sherry,288
1961,KY,M,Jerry,322
1961,KY,F,Nancy,282
1961,KY,M,Billy,315
1961,KY,F,Rebecca,275
1961,KY,M,Ronald,315
1961,KY,F,Janet,269
1961,KY,M,Danny,304
1961,KY,F,Angela,259
1961,KY,M,Jeffery,302
1961,KY,F,Judy,254
1961,KY,M,Roger,276
1961,KY,F,Carol,241
1961,KY,M,Daniel,259
1961,KY,F,Rhonda,238
1961,KY,M,George,255
1961,KY,F,Laura,237
1961,KY,M,Douglas,249
1961,KY,F,Sheila,237
1961,KY,M,Stephen,247
1961,KY,F,Carolyn,233
1961,KY,M,Tony,243
1961,KY,F,Cheryl,233
1961,KY,M,Bobby,234
1961,KY,F,Theresa,228
1961,KY,M,Keith,232
1961,KY,F,Tina,218
1961,KY,M,Brian,215
1961,KY,F,Cindy,207
1961,KY,M,Randy,215
1961,KY,F,Beverly,206
1961,KY,M,Mike,211
1961,KY,F,Jennifer,200
1961,KY,M,Christopher,209
1961,KY,F,Paula,193
1961,KY,M,Dennis,209
1961,KY,F,Vickie,193
1961,KY,M,Edward,204
1961,KY,F,Peggy,187
1961,KY,M,Jimmy,195
1961,KY,F,Rita,183
1961,KY,M,Barry,185
1961,KY,F,Betty,181
1961,KY,M,Steve,182
1961,KY,F,Jacqueline,177
1961,KY,M,Ronnie,181
1961,KY,F,Cathy,174
1961,KY,M,Johnny,180
1961,KY,F,Margaret,167
1961,KY,M,Darrell,179
1961,KY,F,Anita,165
1961,KY,M,Randall,169
1961,KY,F,Julie,165
1961,KY,M,Phillip,161
1961,KY,F,Denise,162
1961,KY,M,Jeff,160
1961,KY,F,Kim,162
1961,KY,M,Scott,158
1961,KY,F,Regina,154
1961,KY,M,Harold,149
1961,KY,F,Joyce,151
1961,KY,M,Bruce,144
1961,KY,F,Janice,150
1961,KY,M,Tim,137
1961,KY,F,Terri,150
1961,KY,M,Raymond,130
1961,KY,F,Lori,143
1961,KY,M,Carl,129
1961,KY,F,Wanda,141
1961,KY,M,Joe,128
1961,KY,F,Martha,139
1961,KY,M,Rodney,124
1961,KY,F,Diane,136
1961,KY,M,Eddie,122
1961,KY,F,Carla,133
1961,KY,M,Patrick,120
1961,KY,F,Diana,133
1961,KY,M,Tommy,116
1961,KY,F,Bonnie,128
1961,KY,M,Roy,115
1961,KY,F,Darlene,128
1961,KY,M,Gerald,109
1961,KY,F,Penny,127
1961,KY,M,Glenn,109
1961,KY,F,Melissa,122
1961,KY,M,Timmy,109
1961,KY,F,Kathleen,116
1961,KY,M,Greg,108
1961,KY,F,Vicki,116
1961,KY,M,Todd,106
1961,KY,F,Kelly,113
1961,KY,M,Russell,105
1961,KY,F,Anna,111
1961,KY,M,Eric,104
1961,KY,F,Charlotte,107
1961,KY,M,Frank,102
1961,KY,F,Shirley,103
1961,KY,M,Dale,100
1961,KY,F,Michelle,101
1961,KY,M,Micheal,100
1961,KY,F,Shelia,101
1961,KY,M,Jackie,99
1961,KY,F,Becky,100
1961,KY,M,Samuel,98
1961,KY,F,Ruth,100
1961,KY,M,Chris,97
1961,KY,F,Ann,99
1961,KY,M,Donnie,97
1961,KY,F,Phyllis,99
1961,KY,M,Alan,95
1961,KY,F,Melinda,95
1961,KY,M,Curtis,92
1961,KY,F,Stephanie,95
1961,KY,M,Jack,92
1961,KY,F,Dana,94
1961,KY,M,Dwayne,91
1961,KY,F,Jackie,94
1961,KY,M,Wayne,90
1961,KY,F,Sarah,93
1961,KY,M,Philip,89
1961,KY,F,Catherine,92
1961,KY,M,Martin,85
1961,KY,F,Sandy,91
1961,KY,M,Mitchell,82
1961,KY,F,Virginia,89
1961,KY,M,Henry,81
1961,KY,F,Helen,86
1961,KY,M,Troy,80
1961,KY,F,Terry,85
1961,KY,M,Allen,76
1961,KY,F,Rose,84
1961,KY,M,Craig,75
1961,KY,F,Tracy,82
1961,KY,M,Rickey,73
1961,KY,F,Vicky,82
1961,KY,M,Marvin,72
1961,KY,F,Belinda,81
1961,KY,M,Kenny,70
1961,KY,F,Glenda,80
1961,KY,M,Lawrence,70
1961,KY,F,Judith,79
1961,KY,M,Earl,69
1961,KY,F,Marsha,79
1961,KY,M,Stanley,69
1961,KY,F,Amy,78
1961,KY,M,Walter,69
1961,KY,F,Leslie,77
1961,KY,M,Bryan,66
1961,KY,F,Sherri,77
1961,KY,M,Don,66
1961,KY,F,Dorothy,75
1961,KY,M,Howard,65
1961,KY,F,Jane,75
1961,KY,F,Valerie,75
