1965,FL,M,Michael,2108
1965,FL,F,Lisa,1463
1965,FL,M,James,2036
1965,FL,F,Kimberly,891
1965,FL,M,John,1930
1965,FL,F,Mary,849
1965,FL,M,David,1828
1965,FL,F,Karen,811
1965,FL,M,Robert,1786
1965,FL,F,Angela,708
1965,FL,M,William,1310
1965,FL,F,Patricia,674
1965,FL,M,Richard,1057
1965,FL,F,Cynthia,655
1965,FL,M,Charles,842
1965,FL,F,Tammy,615
1965,FL,M,Mark,827
1965,FL,F,Susan,599
1965,FL,M,Timothy,715
1965,FL,F,Sharon,566
1965,FL,M,Thomas,706
1965,FL,F,Linda,563
1965,FL,M,Kenneth,687
1965,FL,F,Pamela,545
1965,FL,M,Joseph,666
1965,FL,F,Deborah,487
1965,FL,M,Anthony,606
1965,FL,F,Donna,482
1965,FL,M,Gregory,588
1965,FL,F,Elizabeth,477
1965,FL,M,Christopher,585
1965,FL,F,Brenda,466
1965,FL,M,Jeffrey,576
1965,FL,F,Teresa,446
1965,FL,M,Kevin,559
1965,FL,F,Sandra,439
1965,FL,M,Steven,537
1965,FL,F,Barbara,415
1965,FL,M,Scott,524
1965,FL,F,Cheryl,407
1965,FL,M,Paul,512
1965,FL,F,Laura,402
1965,FL,M,Donald,510
1965,FL,F,Tina,388
1965,FL,M,Daniel,502
1965,FL,F,Debra,379
1965,FL,M,Ronald,480
1965,FL,F,Michelle,365
1965,FL,M,Gary,400
1965,FL,F,Robin,364
1965,FL,M,Eric,391
1965,FL,F,Jennifer,352
1965,FL,M,Edward,390
1965,FL,F,Rhonda,328
1965,FL,M,Stephen,382
1965,FL,F,Lori,327
1965,FL,M,Brian,372
1965,FL,F,Stephanie,321
1965,FL,M,Willie,360
1965,FL,F,Carol,301
1965,FL,M,George,354
1965,FL,F,Julie,301
1965,FL,M,Keith,322
1965,FL,F,Melissa,300
1965,FL,M,Patrick,317
1965,FL,F,Dawn,295
1965,FL,M,Rodney,313
1965,FL,F,Kelly,295
1965,FL,M,Douglas,272
1965,FL,F,Theresa,294
1965,FL,M,Terry,256
1965,FL,F,Tracy,286
1965,FL,M,Larry,255
1965,FL,F,Denise,279
1965,FL,M,Tony,243
1965,FL,F,Rebecca,265
1965,FL,M,Jeffery,234
1965,FL,F,Wendy,263
1965,FL,M,Frank,232
1965,FL,F,Sheila,255
1965,FL,M,Raymond,222
1965,FL,F,Nancy,252
1965,FL,M,Andrew,220
1965,FL,F,Jacqueline,250
1965,FL,M,Craig,213
1965,FL,F,Kim,246
1965,FL,M,Darryl,211
1965,FL,F,Carolyn,229
1965,FL,M,Todd,211
1965,FL,F,Christine,227
1965,FL,M,Johnny,208
1965,FL,F,Amy,226
1965,FL,M,Jerry,207
1965,FL,F,Sherry,225
1965,FL,M,Randy,202
1965,FL,F,Valerie,223
1965,FL,M,Carl,194
1965,FL,F,Cindy,217
1965,FL,M,Bruce,193
1965,FL,F,Maria,216
1965,FL,M,Jimmy,193
1965,FL,F,Wanda,214
1965,FL,M,Dennis,192
1965,FL,F,Kathy,209
1965,FL,M,Matthew,191
1965,FL,F,Diane,201
1965,FL,M,Walter,188
1965,FL,F,Terri,195
1965,FL,M,Wayne,185
1965,FL,F,Janet,194
1965,FL,M,Bobby,182
1965,FL,F,Michele,191
1965,FL,M,Vincent,182
1965,FL,F,Debbie,190
1965,FL,M,Samuel,177
1965,FL,F,Catherine,187
1965,FL,M,Curtis,175
1965,FL,F,Janice,185
1965,FL,M,Danny,173
1965,FL,F,Margaret,176
1965,FL,M,Gerald,173
1965,FL,F,Kathleen,168
1965,FL,M,Roger,171
1965,FL,F,Leslie,166
1965,FL,M,Henry,158
1965,FL,F,Andrea,165
1965,FL,M,Billy,155
1965,FL,F,Carla,157
1965,FL,M,Reginald,153
1965,FL,F,Regina,157
1965,FL,M,Steve,152
1965,FL,F,Connie,155
1965,FL,M,Ricky,149
1965,FL,F,Paula,153
1965,FL,M,Eddie,142
1965,FL,F,Betty,152
1965,FL,M,Lawrence,142
1965,FL,F,Suzanne,145
1965,FL,M,Darrell,141
1965,FL,F,Beverly,144
1965,FL,M,Jonathan,141
1965,FL,F,Gina,142
1965,FL,M,Randall,141
1965,FL,F,Tonya,139
1965,FL,M,Troy,141
1965,FL,F,Joyce,137
1965,FL,M,Alan,139
1965,FL,F,Jill,133
1965,FL,M,Chris,139
1965,FL,F,Shirley,133
1965,FL,M,Roy,138
1965,FL,F,Katherine,131
1965,FL,M,Marvin,137
1965,FL,F,Annette,128
1965,FL,M,Mike,135
1965,FL,F,Bonnie,127
1965,FL,M,Russell,134
1965,FL,F,Cathy,126
1965,FL,M,Allen,132
1965,FL,F,Laurie,125
1965,FL,M,Shawn,132
1965,FL,F,Sherri,124
1965,FL,M,Darren,131
1965,FL,F,April,123
1965,FL,M,Peter,129
1965,FL,F,Gloria,123
1965,FL,M,Jeff,128
1965,FL,F,Monica,123
1965,FL,M,Phillip,128
1965,FL,F,Darlene,122
1965,FL,M,Ronnie,128
1965,FL,F,Dorothy,122
1965,FL,M,Joe,125
1965,FL,F,Dana,120
1965,FL,M,Harold,124
1965,FL,F,Diana,120
1965,FL,M,Jack,124
1965,FL,F,Sonya,118
1965,FL,M,Ralph,119
1965,FL,F,Felicia,116
1965,FL,M,Frederick,117
1965,FL,F,Charlotte,115
1965,FL,M,Tracy,117
1965,FL,F,Christina,114
1965,FL,M,Dale,115
1965,FL,F,Kathryn,112
1965,FL,M,Victor,115
1965,FL,F,Martha,112
1965,FL,M,Bryan,112
1965,FL,F,Renee,112
1965,FL,M,Derrick,112
1965,FL,F,Judy,111
1965,FL,M,Sean,111
1965,FL,F,Melinda,111
1965,FL,M,Barry,109
1965,FL,F,Melanie,109
1965,FL,M,Glenn,109
1965,FL,F,Sylvia,108
1965,FL,M,Arthur,107
1965,FL,F,Tracey,106
1965,FL,M,Jon,107
