1991,CT,M,Michael,1074
1991,CT,F,Ashley,506
1991,CT,M,Christopher,726
1991,CT,F,Jessica,486
1991,CT,M,Matthew,707
1991,CT,F,Amanda,431
1991,CT,M,Nicholas,503
1991,CT,F,Sarah,392
1991,CT,M,Daniel,477
1991,CT,F,Samantha,377
1991,CT,M,John,459
1991,CT,F,Stephanie,371
1991,CT,M,Ryan,453
1991,CT,F,Emily,336
1991,CT,M,Joseph,447
1991,CT,F,Jennifer,327
1991,CT,M,Andrew,441
1991,CT,F,Nicole,319
1991,CT,M,David,433
1991,CT,F,Brittany,293
1991,CT,M,James,412
1991,CT,F,Lauren,273
1991,CT,M,Joshua,409
1991,CT,F,Elizabeth,264
1991,CT,M,Robert,388
1991,CT,F,Katherine,259
1991,CT,M,William,385
1991,CT,F,Rebecca,240
1991,CT,M,Anthony,363
1991,CT,F,Rachel,235
1991,CT,M,Kyle,360
1991,CT,F,Melissa,213
1991,CT,M,Kevin,348
1991,CT,F,Alyssa,207
1991,CT,M,Jonathan,323
1991,CT,F,Danielle,206
1991,CT,M,Alexander,300
1991,CT,F,Christina,202
1991,CT,M,Thomas,287
1991,CT,F,Chelsea,197
1991,CT,M,Brian,279
1991,CT,F,Megan,196
1991,CT,M,Justin,274
1991,CT,F,Michelle,189
1991,CT,M,Eric,258
1991,CT,F,Alexandra,188
1991,CT,M,Zachary,255
1991,CT,F,Victoria,173
1991,CT,M,Tyler,250
1991,CT,F,Kelly,168
1991,CT,M,Patrick,231
1991,CT,F,Taylor,148
1991,CT,M,Sean,221
1991,CT,F,Heather,143
1991,CT,M,Steven,219
1991,CT,F,Kelsey,141
1991,CT,M,Benjamin,212
1991,CT,F,Kayla,139
1991,CT,M,Brandon,208
1991,CT,F,Laura,136
1991,CT,M,Timothy,189
1991,CT,F,Amber,128
1991,CT,M,Jeffrey,187
1991,CT,F,Erin,128
1991,CT,M,Stephen,181
1991,CT,F,Sara,121
1991,CT,M,Adam,180
1991,CT,F,Kristen,119
1991,CT,M,Richard,173
1991,CT,F,Erica,114
1991,CT,M,Jacob,168
1991,CT,F,Hannah,114
1991,CT,M,Samuel,159
1991,CT,F,Kimberly,113
1991,CT,M,Jason,143
1991,CT,F,Courtney,112
1991,CT,M,Mark,142
1991,CT,F,Caitlin,111
1991,CT,M,Paul,137
1991,CT,F,Meghan,110
1991,CT,M,Gregory,136
1991,CT,F,Mary,109
1991,CT,M,Jordan,135
1991,CT,F,Amy,99
1991,CT,M,Peter,127
1991,CT,F,Julia,96
1991,CT,M,Charles,124
1991,CT,F,Allison,95
1991,CT,M,Aaron,119
1991,CT,F,Kathryn,94
1991,CT,M,Dylan,113
1991,CT,F,Christine,93
1991,CT,M,Scott,113
1991,CT,F,Jasmine,92
1991,CT,M,Christian,110
1991,CT,F,Morgan,89
1991,CT,M,Jeremy,105
1991,CT,F,Shannon,89
1991,CT,M,Luis,101
1991,CT,F,Cassandra,88
1991,CT,M,Jose,100
1991,CT,F,Catherine,88
1991,CT,M,Bryan,99
1991,CT,F,Lindsay,87
1991,CT,M,Edward,99
1991,CT,F,Lindsey,86
1991,CT,M,Ian,98
1991,CT,F,Alexis,85
1991,CT,M,Brendan,95
1991,CT,F,Brianna,85
1991,CT,M,Nathan,95
1991,CT,F,Molly,83
1991,CT,M,Kenneth,91
1991,CT,F,Anna,80
1991,CT,M,Cody,90
1991,CT,F,Jacqueline,79
1991,CT,M,Jesse,84
1991,CT,F,Jillian,78
1991,CT,M,Connor,83
1991,CT,F,Olivia,78
1991,CT,M,Evan,80
1991,CT,F,Kathleen,77
1991,CT,M,Alex,77
1991,CT,F,Caroline,75
1991,CT,M,George,76
1991,CT,F,Shelby,74
1991,CT,M,Corey,72
1991,CT,F,Emma,73
1991,CT,M,Raymond,70
1991,CT,F,Marissa,73
1991,CT,M,Taylor,70
1991,CT,F,Kaitlyn,72
1991,CT,M,Ethan,68
1991,CT,F,Natalie,72
1991,CT,M,Shane,66
1991,CT,F,Tiffany,72
1991,CT,M,Derek,65
1991,CT,F,Melanie,71
1991,CT,M,Austin,63
1991,CT,F,Andrea,69
1991,CT,M,Erik,63
1991,CT,F,Margaret,68
1991,CT,M,Keith,61
1991,CT,F,Lisa,64
1991,CT,M,Shawn,59
1991,CT,F,Alicia,63
1991,CT,M,Travis,59
1991,CT,F,Jenna,63
1991,CT,M,Vincent,56
1991,CT,F,Katie,63
1991,CT,M,Carlos,55
1991,CT,F,Crystal,61
1991,CT,M,Trevor,54
1991,CT,F,Julie,61
1991,CT,M,Douglas,53
1991,CT,F,Gabrielle,59
1991,CT,M,Colin,52
1991,CT,F,Mariah,59
1991,CT,M,Devin,52
1991,CT,F,Maria,58
1991,CT,M,Jared,52
1991,CT,F,Alexa,57
1991,CT,M,Brett,50
1991,CT,F,Alison,57
1991,CT,M,Frank,49
1991,CT,F,Erika,57
1991,CT,M,Spencer,48
1991,CT,F,Paige,57
1991,CT,M,Victor,45
1991,CT,F,Abigail,56
1991,CT,M,Gabriel,44
1991,CT,F,Jamie,56
1991,CT,M,Jake,43
1991,CT,F,Katelyn,56
1991,CT,M,Philip,43
1991,CT,F,Angela,55
1991,CT,M,Casey,42
1991,CT,F,Vanessa,54
1991,CT,M,Craig,42
1991,CT,F,Ariel,51
1991,CT,M,Juan,42
1991,CT,F,Kristina,51
1991,CT,M,Miguel,42
1991,CT,F,Colleen,50
1991,CT,M,Marc,41
1991,CT,F,Rachael,49
1991,CT,M,Ronald,40
1991,CT,F,Leah,48
1991,CT,M,Seth,40
1991,CT,F,Tara,47
1991,CT,M,Marcus,39
1991,CT,F,Kaitlin,46
1991,CT,M,Angel,38
1991,CT,F,Bianca,45
1991,CT,M,Edwin,38
1991,CT,F,Brooke,45
1991,CT,M,Nathaniel,38
1991,CT,F,Casey,45
1991,CT,M,Cameron,37
1991,CT,F,Kara,45
1991,CT,M,Donald,37
1991,CT,F,Kristin,45
1991,CT,M,Garrett,37
