1979,VA,M,Michael,1430
1979,VA,F,Jennifer,1241
1979,VA,M,Christopher,1245
1979,VA,F,Melissa,729
1979,VA,M,Jason,1203
1979,VA,F,Amanda,710
1979,VA,M,James,1132
1979,VA,F,Jessica,609
1979,VA,M,David,937
1979,VA,F,Crystal,500
1979,VA,M,Robert,866
1979,VA,F,Amy,490
1979,VA,M,John,856
1979,VA,F,Sarah,478
1979,VA,M,William,799
1979,VA,F,Elizabeth,474
1979,VA,M,Matthew,739
1979,VA,F,Heather,467
1979,VA,M,Brian,656
1979,VA,F,Angela,466
1979,VA,M,Joseph,508
1979,VA,F,Kimberly,460
1979,VA,M,Daniel,507
1979,VA,F,Stephanie,408
1979,VA,M,Joshua,506
1979,VA,F,Christina,389
1979,VA,M,Kevin,479
1979,VA,F,Kelly,373
1979,VA,M,Timothy,458
1979,VA,F,Michelle,353
1979,VA,M,Jeremy,442
1979,VA,F,Rebecca,336
1979,VA,M,Jonathan,435
1979,VA,F,Lisa,330
1979,VA,M,Charles,423
1979,VA,F,Laura,306
1979,VA,M,Richard,396
1979,VA,F,Mary,299
1979,VA,M,Thomas,391
1979,VA,F,April,294
1979,VA,M,Travis,387
1979,VA,F,Shannon,287
1979,VA,M,Andrew,371
1979,VA,F,Nicole,286
1979,VA,M,Anthony,341
1979,VA,F,Katherine,218
1979,VA,M,Eric,339
1979,VA,F,Jamie,215
1979,VA,M,Adam,316
1979,VA,F,Emily,200
1979,VA,M,Jeffrey,311
1979,VA,F,Tiffany,193
1979,VA,M,Ryan,309
1979,VA,F,Erin,192
1979,VA,M,Steven,302
1979,VA,F,Rachel,182
1979,VA,M,Stephen,297
1979,VA,F,Amber,176
1979,VA,M,Justin,293
1979,VA,F,Megan,172
1979,VA,M,Mark,281
1979,VA,F,Carrie,168
1979,VA,M,Nicholas,272
1979,VA,F,Brandy,163
1979,VA,M,Kenneth,266
1979,VA,F,Sara,162
1979,VA,M,Benjamin,259
1979,VA,F,Karen,157
1979,VA,M,Brandon,237
1979,VA,F,Wendy,154
1979,VA,M,Aaron,219
1979,VA,F,Susan,152
1979,VA,M,Paul,219
1979,VA,F,Tara,148
1979,VA,M,Scott,211
1979,VA,F,Catherine,145
1979,VA,M,Shawn,204
1979,VA,F,Dana,143
1979,VA,M,Gregory,196
1979,VA,F,Kathryn,143
1979,VA,M,Patrick,195
1979,VA,F,Tracy,142
1979,VA,M,Edward,184
1979,VA,F,Julie,140
1979,VA,M,Donald,179
1979,VA,F,Ashley,139
1979,VA,M,George,171
1979,VA,F,Samantha,137
1979,VA,M,Keith,170
1979,VA,F,Tonya,132
1979,VA,M,Nathan,168
1979,VA,F,Courtney,130
1979,VA,M,Bryan,148
1979,VA,F,Danielle,128
1979,VA,M,Samuel,144
1979,VA,F,Erica,126
1979,VA,M,Chad,143
1979,VA,F,Tina,126
1979,VA,M,Ronald,141
1979,VA,F,Christine,125
1979,VA,M,Sean,126
1979,VA,F,Patricia,124
1979,VA,M,Jacob,125
1979,VA,F,Holly,123
1979,VA,M,Shaun,124
1979,VA,F,Monica,121
1979,VA,M,Gary,121
1979,VA,F,Lauren,120
1979,VA,M,Bradley,119
1979,VA,F,Andrea,112
1979,VA,M,Phillip,119
1979,VA,F,Cynthia,111
1979,VA,M,Douglas,115
1979,VA,F,Kristen,110
1979,VA,M,Marcus,113
1979,VA,F,Christy,109
1979,VA,M,Derek,109
1979,VA,F,Kristy,107
1979,VA,M,Derrick,109
1979,VA,F,Leslie,106
1979,VA,M,Corey,105
1979,VA,F,Melanie,104
1979,VA,M,Larry,105
1979,VA,F,Stacy,103
1979,VA,M,Antonio,101
1979,VA,F,Dawn,102
1979,VA,M,Wesley,101
1979,VA,F,Natasha,98
1979,VA,M,Jesse,99
1979,VA,F,Alicia,96
1979,VA,M,Jerry,98
1979,VA,F,Misty,96
1979,VA,M,Dennis,94
1979,VA,F,Tammy,96
1979,VA,M,Jamie,89
1979,VA,F,Pamela,95
1979,VA,M,Philip,87
1979,VA,F,Teresa,94
1979,VA,M,Raymond,86
1979,VA,F,Anna,93
1979,VA,M,Curtis,85
1979,VA,F,Anne,93
1979,VA,M,Roger,84
1979,VA,F,Robin,93
1979,VA,M,Nathaniel,82
1979,VA,F,Kristin,92
1979,VA,M,Russell,82
1979,VA,F,Lori,92
1979,VA,M,Dwayne,80
1979,VA,F,Margaret,89
1979,VA,M,Peter,80
1979,VA,F,Stacey,89
1979,VA,M,Carl,77
1979,VA,F,Brandi,88
1979,VA,M,Zachary,77
1979,VA,F,Sharon,88
1979,VA,M,Bobby,76
1979,VA,F,Melinda,84
1979,VA,M,Troy,75
1979,VA,F,Virginia,84
1979,VA,M,Terry,72
1979,VA,F,Allison,79
1979,VA,M,Ricky,71
1979,VA,F,Katrina,79
1979,VA,M,Walter,71
1979,VA,F,Natalie,79
1979,VA,M,Jared,69
1979,VA,F,Lindsay,77
1979,VA,M,Shannon,68
1979,VA,F,Kristina,74
1979,VA,M,Andre,66
1979,VA,F,Sherry,73
1979,VA,M,Frank,65
1979,VA,F,Tanya,73
1979,VA,M,Marvin,65
1979,VA,F,Julia,72
1979,VA,M,Shane,65
1979,VA,F,Sandra,72
1979,VA,M,Jeremiah,64
1979,VA,F,Tabitha,71
1979,VA,M,Rodney,64
1979,VA,F,Tamara,71
1979,VA,M,Erik,63
1979,VA,F,Latoya,70
1979,VA,M,Alexander,62
1979,VA,F,Sabrina,68
1979,VA,M,Jermaine,61
1979,VA,F,Jacqueline,67
1979,VA,M,Joel,60
1979,VA,F,Brooke,66
1979,VA,M,Kyle,60
1979,VA,F,Meredith,65
1979,VA,M,Allen,59
1979,VA,F,Valerie,65
1979,VA,M,Tony,59
1979,VA,F,Kathleen,64
1979,VA,M,Billy,58
1979,VA,F,Theresa,64
1979,VA,M,Cory,58
1979,VA,F,Denise,62
1979,VA,M,Lawrence,58
1979,VA,F,Jaime,62
