1973,NY,M,Michael,5737
1973,NY,F,Jennifer,4955
1973,NY,M,Christopher,3588
1973,NY,F,Lisa,1966
1973,NY,M,John,3479
1973,NY,F,Michelle,1945
1973,NY,M,David,3204
1973,NY,F,Nicole,1526
1973,NY,M,Robert,3134
1973,NY,F,Amy,1516
1973,NY,M,James,2905
1973,NY,F,Melissa,1507
1973,NY,M,Joseph,2628
1973,NY,F,Christine,1338
1973,NY,M,Jason,2613
1973,NY,F,Kimberly,1326
1973,NY,M,Brian,2436
1973,NY,F,Elizabeth,1159
1973,NY,M,Daniel,2110
1973,NY,F,Heather,1108
1973,NY,M,William,1963
1973,NY,F,Maria,933
1973,NY,M,Anthony,1834
1973,NY,F,Karen,923
1973,NY,M,Thomas,1834
1973,NY,F,Stephanie,867
1973,NY,M,Matthew,1807
1973,NY,F,Michele,865
1973,NY,M,Richard,1744
1973,NY,F,Dawn,852
1973,NY,M,Kevin,1587
1973,NY,F,Danielle,838
1973,NY,M,Scott,1557
1973,NY,F,Tara,833
1973,NY,M,Mark,1496
1973,NY,F,Mary,821
1973,NY,M,Eric,1454
1973,NY,F,Patricia,821
1973,NY,M,Jeffrey,1375
1973,NY,F,Kelly,800
1973,NY,M,Paul,1237
1973,NY,F,Rebecca,776
1973,NY,M,Steven,1172
1973,NY,F,Susan,768
1973,NY,M,Peter,1044
1973,NY,F,Denise,756
1973,NY,M,Andrew,1037
1973,NY,F,Jessica,743
1973,NY,M,Timothy,965
1973,NY,F,Laura,734
1973,NY,M,Edward,954
1973,NY,F,Julie,714
1973,NY,M,Gregory,918
1973,NY,F,Christina,657
1973,NY,M,Jose,899
1973,NY,F,Angela,624
1973,NY,M,Charles,887
1973,NY,F,Tracy,620
1973,NY,M,Keith,846
1973,NY,F,Kathleen,604
1973,NY,M,Kenneth,810
1973,NY,F,Tammy,598
1973,NY,M,Sean,806
1973,NY,F,Andrea,571
1973,NY,M,Jonathan,802
1973,NY,F,Cynthia,566
1973,NY,M,Stephen,795
1973,NY,F,Sandra,561
1973,NY,M,Shawn,778
1973,NY,F,Lori,549
1973,NY,M,Frank,725
1973,NY,F,Deborah,547
1973,NY,M,Patrick,708
1973,NY,F,Tina,540
1973,NY,M,George,680
1973,NY,F,Stacey,510
1973,NY,M,Adam,670
1973,NY,F,Rachel,488
1973,NY,M,Todd,624
1973,NY,F,Kristen,470
1973,NY,M,Craig,594
1973,NY,F,Sarah,466
1973,NY,M,Ronald,590
1973,NY,F,Wendy,462
1973,NY,M,Raymond,545
1973,NY,F,Tanya,457
1973,NY,M,Luis,522
1973,NY,F,Nancy,454
1973,NY,M,Donald,505
1973,NY,F,Catherine,445
1973,NY,M,Vincent,488
1973,NY,F,Barbara,441
1973,NY,M,Carlos,474
1973,NY,F,Jacqueline,428
1973,NY,M,Joshua,474
1973,NY,F,Donna,419
1973,NY,M,Marc,471
1973,NY,F,Sharon,412
1973,NY,M,Douglas,468
1973,NY,F,Stacy,409
1973,NY,M,Dennis,465
1973,NY,F,Theresa,405
1973,NY,M,Aaron,438
1973,NY,F,Katherine,402
1973,NY,M,Juan,414
1973,NY,F,Linda,400
1973,NY,M,Gary,411
1973,NY,F,Colleen,377
1973,NY,M,Jeremy,403
1973,NY,F,Pamela,372
1973,NY,M,Chad,381
1973,NY,F,Renee,371
1973,NY,M,Philip,376
1973,NY,F,Jill,364
1973,NY,M,Christian,375
1973,NY,F,Diana,360
1973,NY,M,Nicholas,375
1973,NY,F,Kim,360
1973,NY,M,Ryan,365
1973,NY,F,Gina,359
1973,NY,M,Alexander,353
1973,NY,F,Shannon,353
1973,NY,M,Victor,352
1973,NY,F,Suzanne,351
1973,NY,M,Angel,350
1973,NY,F,Brenda,346
1973,NY,M,Benjamin,350
1973,NY,F,Cheryl,340
1973,NY,M,Justin,335
1973,NY,F,Melanie,340
1973,NY,M,Louis,324
1973,NY,F,Dana,338
1973,NY,M,Bryan,306
1973,NY,F,Kristin,334
1973,NY,M,Samuel,291
1973,NY,F,Carrie,330
1973,NY,M,Lawrence,290
1973,NY,F,Margaret,328
1973,NY,M,Edwin,287
1973,NY,F,Debra,325
1973,NY,M,Erik,282
1973,NY,F,Monica,318
1973,NY,M,Derek,260
1973,NY,F,Diane,311
1973,NY,M,Jermaine,257
1973,NY,F,Erin,311
1973,NY,M,Miguel,243
1973,NY,F,Erica,309
1973,NY,M,Hector,240
1973,NY,F,Allison,305
1973,NY,M,Carl,239
1973,NY,F,Ann,292
1973,NY,M,Wayne,238
1973,NY,F,Joanne,292
1973,NY,M,Brett,222
1973,NY,F,Robin,285
1973,NY,M,Rafael,217
1973,NY,F,Victoria,282
1973,NY,M,Russell,217
1973,NY,F,April,281
1973,NY,M,Jamie,216
1973,NY,F,Monique,280
1973,NY,M,Walter,216
1973,NY,F,Carmen,272
1973,NY,M,Antonio,215
1973,NY,F,Laurie,270
1973,NY,M,Martin,215
1973,NY,F,Anna,264
1973,NY,M,Henry,214
1973,NY,F,Tracey,263
1973,NY,M,Albert,212
1973,NY,F,Heidi,257
1973,NY,M,Frederick,211
1973,NY,F,Valerie,256
1973,NY,M,Darren,202
1973,NY,F,Amanda,254
1973,NY,M,Andre,201
1973,NY,F,Holly,254
1973,NY,M,Joel,200
1973,NY,F,Teresa,253
1973,NY,M,Gerald,197
1973,NY,F,Kerry,249
1973,NY,M,Roger,192
1973,NY,F,Vanessa,249
1973,NY,M,Salvatore,192
1973,NY,F,Melinda,247
1973,NY,M,Alan,189
1973,NY,F,Tiffany,245
1973,NY,M,Ralph,186
1973,NY,F,Lynn,244
1973,NY,M,Roberto,185
1973,NY,F,Leslie,242
1973,NY,M,Corey,183
1973,NY,F,Eileen,240
1973,NY,M,Shane,182
1973,NY,F,Crystal,238
1973,NY,M,Damon,180
1973,NY,F,Jodi,238
1973,NY,M,Jerry,175
1973,NY,F,Cindy,236
