2014,MO,M,Liam,414
2014,MO,F,Emma,436
2014,MO,M,William,408
2014,MO,F,Olivia,411
2014,MO,M,Mason,351
2014,MO,F,Ava,322
2014,MO,M,Noah,308
2014,MO,F,Sophia,304
2014,MO,M,Elijah,307
2014,MO,F,Harper,263
2014,MO,M,Jackson,291
2014,MO,F,Avery,247
2014,MO,M,James,288
2014,MO,F,Lillian,241
2014,MO,M,Wyatt,288
2014,MO,F,Isabella,235
2014,MO,M,Henry,283
2014,MO,F,Abigail,233
2014,MO,M,Logan,273
2014,MO,F,Charlotte,233
2014,MO,M,Samuel,267
2014,MO,F,Amelia,227
2014,MO,M,Michael,261
2014,MO,F,Elizabeth,221
2014,MO,M,Carter,259
2014,MO,F,Chloe,213
2014,MO,M,Hunter,258
2014,MO,F,Evelyn,200
2014,MO,M,Lucas,257
2014,MO,F,Madison,195
2014,MO,M,Owen,257
2014,MO,F,Addison,192
2014,MO,M,Joseph,255
2014,MO,F,Ella,190
2014,MO,M,Jacob,250
2014,MO,F,Emily,189
2014,MO,M,Benjamin,247
2014,MO,F,Brooklyn,188
2014,MO,M,Aiden,237
2014,MO,F,Nora,175
2014,MO,M,Ethan,237
2014,MO,F,Grace,171
2014,MO,M,Luke,231
2014,MO,F,Zoey,171
2014,MO,M,Alexander,227
2014,MO,F,Aubrey,162
2014,MO,M,Oliver,227
2014,MO,F,Mia,160
2014,MO,M,Jaxon,214
2014,MO,F,Anna,140
2014,MO,M,Gabriel,211
2014,MO,F,Paisley,140
2014,MO,M,Levi,203
2014,MO,F,Layla,137
2014,MO,M,John,201
2014,MO,F,Hannah,134
2014,MO,M,Landon,201
2014,MO,F,Lucy,133
2014,MO,M,Jack,192
2014,MO,F,Ellie,132
2014,MO,M,Charles,191
2014,MO,F,Lydia,131
2014,MO,M,Eli,189
2014,MO,F,Piper,129
2014,MO,M,Andrew,185
2014,MO,F,Kennedy,128
2014,MO,M,Matthew,181
2014,MO,F,Natalie,125
2014,MO,M,Easton,179
2014,MO,F,Lily,124
2014,MO,M,Bentley,168
2014,MO,F,Audrey,122
2014,MO,M,Jace,165
2014,MO,F,Sadie,122
2014,MO,M,Hudson,164
2014,MO,F,Eleanor,119
2014,MO,M,Caleb,163
2014,MO,F,Hadley,119
2014,MO,M,Chase,163
2014,MO,F,Scarlett,118
2014,MO,M,David,158
2014,MO,F,Autumn,109
2014,MO,M,Blake,156
2014,MO,F,Savannah,109
2014,MO,M,Daniel,156
2014,MO,F,Peyton,108
2014,MO,M,Cooper,155
2014,MO,F,Riley,108
2014,MO,M,Grayson,154
2014,MO,F,Serenity,108
2014,MO,M,Connor,153
2014,MO,F,Aubree,106
2014,MO,M,Thomas,153
2014,MO,F,Claire,106
2014,MO,M,Parker,152
2014,MO,F,Mackenzie,104
2014,MO,M,Colton,150
2014,MO,F,Aria,100
2014,MO,M,Joshua,150
2014,MO,F,Leah,100
2014,MO,M,Brayden,149
2014,MO,F,Stella,100
2014,MO,M,Isaac,144
2014,MO,F,Alexis,99
2014,MO,M,Evan,143
2014,MO,F,Annabelle,96
2014,MO,M,Ryan,143
2014,MO,F,Kaylee,93
2014,MO,M,Cameron,141
2014,MO,F,Caroline,92
2014,MO,M,Christopher,140
2014,MO,F,Faith,92
2014,MO,M,Carson,139
2014,MO,F,Madelyn,92
2014,MO,M,Gavin,139
2014,MO,F,Skylar,92
2014,MO,M,Jayden,137
2014,MO,F,Violet,91
2014,MO,M,Brantley,136
2014,MO,F,Adalynn,87
2014,MO,M,Christian,133
2014,MO,F,Allison,87
2014,MO,M,Jaxson,133
2014,MO,F,Cora,87
2014,MO,M,Nolan,132
2014,MO,F,Nevaeh,87
2014,MO,M,Isaiah,129
2014,MO,F,Reagan,85
2014,MO,M,Lincoln,129
2014,MO,F,Rylee,82
2014,MO,M,Anthony,127
2014,MO,F,Trinity,82
2014,MO,M,Dylan,126
2014,MO,F,Zoe,80
2014,MO,M,Ryder,126
2014,MO,F,Bailey,79
2014,MO,M,Jeremiah,124
2014,MO,F,Katherine,79
2014,MO,M,Tyler,123
2014,MO,F,Taylor,78
2014,MO,M,Jase,120
2014,MO,F,Hailey,77
2014,MO,M,Dominic,117
2014,MO,F,Clara,75
2014,MO,M,Brody,114
2014,MO,F,Penelope,75
2014,MO,M,Jordan,114
2014,MO,F,Aaliyah,74
2014,MO,M,Austin,112
2014,MO,F,Mary,74
2014,MO,M,Robert,110
2014,MO,F,Alyssa,73
2014,MO,M,Miles,108
2014,MO,F,Gabriella,73
2014,MO,M,Ayden,107
2014,MO,F,Morgan,72
2014,MO,M,Braxton,107
2014,MO,F,Samantha,72
2014,MO,M,Sebastian,104
2014,MO,F,Sofia,72
2014,MO,M,Zachary,100
2014,MO,F,Vivian,72
2014,MO,M,Kayden,97
2014,MO,F,Brooklynn,71
2014,MO,M,Camden,95
2014,MO,F,Kylie,71
2014,MO,M,Harrison,95
2014,MO,F,Molly,71
2014,MO,M,Josiah,95
2014,MO,F,Hazel,70
2014,MO,M,Maxwell,94
2014,MO,F,Quinn,70
2014,MO,M,Greyson,93
2014,MO,F,Arianna,69
2014,MO,M,Ryker,93
2014,MO,F,Khloe,69
2014,MO,M,Nathan,91
2014,MO,F,Isabelle,68
2014,MO,M,Asher,90
2014,MO,F,Norah,67
2014,MO,M,Tucker,90
2014,MO,F,Victoria,67
2014,MO,M,Xavier,90
2014,MO,F,Jordyn,66
2014,MO,M,Cole,89
2014,MO,F,Madeline,66
2014,MO,M,Kaiden,89
2014,MO,F,Gracie,65
2014,MO,M,Tristan,89
2014,MO,F,Kinsley,65
2014,MO,M,Bryson,88
2014,MO,F,Kinley,64
2014,MO,M,Aaron,87
2014,MO,F,Lilly,64
2014,MO,M,Nicholas,87
2014,MO,F,Lyla,64
2014,MO,M,Sawyer,87
2014,MO,F,Mila,64
2014,MO,M,Emmett,86
2014,MO,F,Bella,63
2014,MO,F,Sophie,63
2014,MO,F,Sydney,63
