2012,IL,M,Jacob,764
2012,IL,F,Sophia,962
2012,IL,M,Alexander,747
2012,IL,F,Olivia,820
2012,IL,M,Noah,747
2012,IL,F,Isabella,813
2012,IL,M,Michael,710
2012,IL,F,Emma,772
2012,IL,M,Ethan,679
2012,IL,F,Ava,602
2012,IL,M,Mason,661
2012,IL,F,Emily,597
2012,IL,M,Liam,660
2012,IL,F,Mia,550
2012,IL,M,Anthony,658
2012,IL,F,Abigail,466
2012,IL,M,Jayden,657
2012,IL,F,Sofia,424
2012,IL,M,Daniel,652
2012,IL,F,Elizabeth,391
2012,IL,M,William,643
2012,IL,F,Ella,381
2012,IL,M,Aiden,595
2012,IL,F,Charlotte,378
2012,IL,M,Benjamin,569
2012,IL,F,Madison,377
2012,IL,M,Nathan,514
2012,IL,F,Amelia,369
2012,IL,M,Logan,500
2012,IL,F,Avery,354
2012,IL,M,Matthew,492
2012,IL,F,Grace,343
2012,IL,M,James,484
2012,IL,F,Samantha,331
2012,IL,M,David,480
2012,IL,F,Chloe,323
2012,IL,M,Jackson,477
2012,IL,F,Aubrey,319
2012,IL,M,Lucas,477
2012,IL,F,Brooklyn,319
2012,IL,M,Joshua,468
2012,IL,F,Lillian,316
2012,IL,M,Elijah,466
2012,IL,F,Evelyn,315
2012,IL,M,Joseph,466
2012,IL,F,Natalie,312
2012,IL,M,Andrew,462
2012,IL,F,Victoria,309
2012,IL,M,Ryan,462
2012,IL,F,Addison,297
2012,IL,M,John,457
2012,IL,F,Lily,293
2012,IL,M,Christopher,455
2012,IL,F,Zoe,279
2012,IL,M,Owen,451
2012,IL,F,Zoey,274
2012,IL,M,Jack,417
2012,IL,F,Hannah,265
2012,IL,M,Jonathan,405
2012,IL,F,Harper,260
2012,IL,M,Julian,404
2012,IL,F,Hailey,245
2012,IL,M,Samuel,404
2012,IL,F,Audrey,241
2012,IL,M,Dylan,402
2012,IL,F,Leah,240
2012,IL,M,Henry,401
2012,IL,F,Layla,229
2012,IL,M,Evan,389
2012,IL,F,Camila,225
2012,IL,M,Gabriel,383
2012,IL,F,Claire,225
2012,IL,M,Nicholas,378
2012,IL,F,Maya,222
2012,IL,M,Isaac,374
2012,IL,F,Aaliyah,220
2012,IL,M,Carter,370
2012,IL,F,Gabriella,217
2012,IL,M,Caleb,356
2012,IL,F,Gianna,217
2012,IL,M,Gavin,355
2012,IL,F,Anna,213
2012,IL,M,Charles,352
2012,IL,F,Nevaeh,207
2012,IL,M,Adrian,331
2012,IL,F,Alexis,205
2012,IL,M,Christian,327
2012,IL,F,Alexa,204
2012,IL,M,Angel,324
2012,IL,F,Julia,204
2012,IL,M,Sebastian,312
2012,IL,F,Allison,203
2012,IL,M,Landon,303
2012,IL,F,Alyssa,199
2012,IL,M,Thomas,302
2012,IL,F,Ashley,196
2012,IL,M,Hunter,301
2012,IL,F,Taylor,195
2012,IL,M,Connor,300
2012,IL,F,Madelyn,184
2012,IL,M,Jeremiah,299
2012,IL,F,Melanie,182
2012,IL,M,Tyler,298
2012,IL,F,Kaylee,181
2012,IL,M,Luke,295
2012,IL,F,Nora,181
2012,IL,M,Aaron,294
2012,IL,F,Jocelyn,177
2012,IL,M,Oliver,294
2012,IL,F,Alexandra,175
2012,IL,M,Brandon,286
2012,IL,F,Molly,175
2012,IL,M,Kevin,284
2012,IL,F,Kayla,172
2012,IL,M,Isaiah,282
2012,IL,F,Sophie,167
2012,IL,M,Dominic,278
2012,IL,F,Brianna,166
2012,IL,M,Jordan,272
2012,IL,F,Madeline,165
2012,IL,M,Wyatt,271
2012,IL,F,Lauren,160
2012,IL,M,Adam,264
2012,IL,F,Lucy,159
2012,IL,M,Brayden,262
2012,IL,F,Natalia,159
2012,IL,M,Zachary,253
2012,IL,F,Arianna,158
2012,IL,M,Cameron,250
2012,IL,F,Sarah,157
2012,IL,M,Blake,245
2012,IL,F,Makayla,156
2012,IL,M,Robert,245
2012,IL,F,Riley,156
2012,IL,M,Eli,240
2012,IL,F,London,155
2012,IL,M,Levi,239
2012,IL,F,Naomi,154
2012,IL,M,Nolan,232
2012,IL,F,Katherine,152
2012,IL,M,Ayden,230
2012,IL,F,Savannah,151
2012,IL,M,Parker,224
2012,IL,F,Lydia,150
2012,IL,M,Jaxon,215
2012,IL,F,Stella,150
2012,IL,M,Colton,214
2012,IL,F,Andrea,145
2012,IL,M,Jose,213
2012,IL,F,Autumn,145
2012,IL,M,Chase,211
2012,IL,F,Mackenzie,144
2012,IL,M,Xavier,211
2012,IL,F,Peyton,144
2012,IL,M,Ian,210
2012,IL,F,Violet,144
2012,IL,M,Josiah,203
2012,IL,F,Morgan,142
2012,IL,M,Austin,202
2012,IL,F,Serenity,141
2012,IL,M,Bentley,200
2012,IL,F,Bella,139
2012,IL,M,Vincent,199
2012,IL,F,Ellie,139
2012,IL,M,Damian,196
2012,IL,F,Aria,138
2012,IL,M,Cooper,191
2012,IL,F,Mariah,137
2012,IL,M,Giovanni,189
2012,IL,F,Ariana,135
2012,IL,M,Nathaniel,182
2012,IL,F,Liliana,135
2012,IL,M,Jason,181
2012,IL,F,Nicole,135
2012,IL,M,Justin,176
2012,IL,F,Eleanor,133
2012,IL,M,Mateo,176
2012,IL,F,Kylie,133
2012,IL,M,Alex,173
2012,IL,F,Payton,132
2012,IL,M,Max,172
2012,IL,F,Brooke,130
2012,IL,M,Colin,170
2012,IL,F,Margaret,130
2012,IL,M,Luis,169
2012,IL,F,Mila,129
2012,IL,M,Declan,165
2012,IL,F,Caroline,127
2012,IL,M,Leo,165
2012,IL,F,Kennedy,126
2012,IL,M,Cole,162
2012,IL,F,Sydney,126
2012,IL,M,Leonardo,162
2012,IL,F,Scarlett,125
2012,IL,M,Patrick,162
2012,IL,F,Penelope,123
2012,IL,M,Grayson,160
2012,IL,F,Reese,121
2012,IL,M,Jesus,159
2012,IL,F,Annabelle,120
2012,IL,F,Laila,120
