2007,FL,M,Anthony,1434
2007,FL,F,Isabella,1581
2007,FL,M,Michael,1376
2007,FL,F,Sophia,1191
2007,FL,M,Christopher,1322
2007,FL,F,Emily,1033
2007,FL,M,Joshua,1321
2007,FL,F,Madison,970
2007,FL,M,Daniel,1266
2007,FL,F,Ava,918
2007,FL,M,Jayden,1202
2007,FL,F,Emma,866
2007,FL,M,Jacob,1196
2007,FL,F,Olivia,839
2007,FL,M,Alexander,1137
2007,FL,F,Mia,736
2007,FL,M,David,1072
2007,FL,F,Abigail,712
2007,FL,M,Matthew,1056
2007,FL,F,Ashley,698
2007,FL,M,Ethan,1014
2007,FL,F,Brianna,683
2007,FL,M,Christian,1008
2007,FL,F,Samantha,683
2007,FL,M,Nicholas,954
2007,FL,F,Hannah,677
2007,FL,M,Gabriel,953
2007,FL,F,Alyssa,672
2007,FL,M,Jonathan,928
2007,FL,F,Elizabeth,626
2007,FL,M,Joseph,907
2007,FL,F,Sarah,598
2007,FL,M,William,875
2007,FL,F,Victoria,595
2007,FL,M,Logan,870
2007,FL,F,Gabriella,586
2007,FL,M,Tyler,867
2007,FL,F,Kayla,529
2007,FL,M,James,842
2007,FL,F,Chloe,526
2007,FL,M,Dylan,836
2007,FL,F,Sofia,526
2007,FL,M,Noah,824
2007,FL,F,Addison,497
2007,FL,M,Ryan,810
2007,FL,F,Natalie,488
2007,FL,M,Brandon,799
2007,FL,F,Alexis,485
2007,FL,M,John,779
2007,FL,F,Angelina,477
2007,FL,M,Andrew,768
2007,FL,F,Jasmine,476
2007,FL,M,Elijah,759
2007,FL,F,Taylor,437
2007,FL,M,Jordan,759
2007,FL,F,Hailey,433
2007,FL,M,Kevin,700
2007,FL,F,Savannah,391
2007,FL,M,Aiden,694
2007,FL,F,Arianna,385
2007,FL,M,Sebastian,679
2007,FL,F,Grace,374
2007,FL,M,Justin,664
2007,FL,F,Nevaeh,372
2007,FL,M,Samuel,642
2007,FL,F,Alexandra,363
2007,FL,M,Isaiah,611
2007,FL,F,Ella,363
2007,FL,M,Jose,603
2007,FL,F,Lily,360
2007,FL,M,Gavin,586
2007,FL,F,Nicole,360
2007,FL,M,Nathan,580
2007,FL,F,Destiny,357
2007,FL,M,Lucas,574
2007,FL,F,Lauren,350
2007,FL,M,Zachary,573
2007,FL,F,Maria,330
2007,FL,M,Angel,569
2007,FL,F,Jada,327
2007,FL,M,Benjamin,557
2007,FL,F,Brooke,326
2007,FL,M,Caleb,554
2007,FL,F,Makayla,317
2007,FL,M,Jeremiah,539
2007,FL,F,Ariana,314
2007,FL,M,Robert,539
2007,FL,F,Jessica,313
2007,FL,M,Adrian,534
2007,FL,F,Gianna,311
2007,FL,M,Jackson,510
2007,FL,F,Gabriela,309
2007,FL,M,Bryan,504
2007,FL,F,Jennifer,307
2007,FL,M,Austin,502
2007,FL,F,Katherine,307
2007,FL,M,Luis,482
2007,FL,F,Julia,301
2007,FL,M,Jason,477
2007,FL,F,Kaitlyn,298
2007,FL,M,Evan,462
2007,FL,F,Melanie,297
2007,FL,M,Mason,454
2007,FL,F,Kaylee,291
2007,FL,M,Jaden,451
2007,FL,F,Riley,288
2007,FL,M,Julian,447
2007,FL,F,Vanessa,283
2007,FL,M,Aidan,444
2007,FL,F,Anna,280
2007,FL,M,Sean,435
2007,FL,F,Alexa,278
2007,FL,M,Xavier,430
2007,FL,F,Amanda,275
2007,FL,M,Landon,428
2007,FL,F,Trinity,273
2007,FL,M,Juan,425
2007,FL,F,Sydney,271
2007,FL,M,Cameron,422
2007,FL,F,Lillian,262
2007,FL,M,Thomas,422
2007,FL,F,Zoe,262
2007,FL,M,Luke,416
2007,FL,F,Maya,257
2007,FL,M,Brian,414
2007,FL,F,Aaliyah,255
2007,FL,M,Hunter,409
2007,FL,F,Gabrielle,254
2007,FL,M,Carlos,407
2007,FL,F,Andrea,252
2007,FL,M,Aaron,406
2007,FL,F,Jade,250
2007,FL,M,Connor,397
2007,FL,F,Daniela,248
2007,FL,M,Jack,385
2007,FL,F,Stephanie,248
2007,FL,M,Isaac,375
2007,FL,F,Layla,242
2007,FL,M,Charles,367
2007,FL,F,Allison,240
2007,FL,M,Alex,361
2007,FL,F,Morgan,238
2007,FL,M,Antonio,358
2007,FL,F,Mackenzie,237
2007,FL,M,Diego,357
2007,FL,F,Rachel,237
2007,FL,M,Nathaniel,357
2007,FL,F,Faith,235
2007,FL,M,Alejandro,338
2007,FL,F,Natalia,235
2007,FL,M,Eric,324
2007,FL,F,Adriana,232
2007,FL,M,Wyatt,318
2007,FL,F,Genesis,228
2007,FL,M,Ian,317
2007,FL,F,Camila,226
2007,FL,M,Tristan,316
2007,FL,F,Aubrey,221
2007,FL,M,Steven,314
2007,FL,F,Haley,218
2007,FL,M,Chase,310
2007,FL,F,Leah,214
2007,FL,M,Nicolas,308
2007,FL,F,Sara,213
2007,FL,M,Richard,297
2007,FL,F,Jayla,212
2007,FL,M,Adam,296
2007,FL,F,Kimberly,211
2007,FL,M,Blake,288
2007,FL,F,Kylie,209
2007,FL,M,Dominic,287
2007,FL,F,Jordan,208
2007,FL,M,Miguel,275
2007,FL,F,Katelyn,207
2007,FL,M,Kyle,274
2007,FL,F,Rebecca,205
2007,FL,M,Brayden,273
2007,FL,F,Isabel,197
2007,FL,M,Devin,272
2007,FL,F,Michelle,196
2007,FL,M,Hayden,266
2007,FL,F,Briana,194
2007,FL,M,Timothy,254
2007,FL,F,Amelia,192
2007,FL,M,Jake,252
2007,FL,F,Bianca,192
2007,FL,M,Josiah,251
2007,FL,F,Evelyn,192
2007,FL,M,Joel,247
2007,FL,F,Avery,190
2007,FL,M,Jesus,246
2007,FL,F,Diana,190
2007,FL,M,Bryce,245
2007,FL,F,Alana,188
2007,FL,M,Cole,245
2007,FL,F,Megan,188
2007,FL,M,Giovanni,245
2007,FL,F,Audrey,185
2007,FL,M,Ayden,237
2007,FL,F,Danielle,185
