1966,WY,M,Michael,122
1966,WY,F,Lisa,81
1966,WY,M,James,97
1966,WY,F,Mary,48
1966,WY,M,David,95
1966,WY,F,Michelle,47
1966,WY,M,John,88
1966,WY,F,Brenda,37
1966,WY,M,Robert,75
1966,WY,F,Julie,37
1966,WY,M,Richard,57
1966,WY,F,Lori,35
1966,WY,M,Brian,54
1966,WY,F,Kimberly,33
1966,WY,M,William,50
1966,WY,F,Linda,32
1966,WY,M,Scott,45
1966,WY,F,Cynthia,30
1966,WY,M,Paul,42
1966,WY,F,Karen,30
1966,WY,M,Steven,42
1966,WY,F,Dawn,26
1966,WY,M,Kevin,41
1966,WY,F,Tammy,26
1966,WY,M,Mark,38
1966,WY,F,Kelly,23
1966,WY,M,Daniel,35
1966,WY,F,Laura,23
1966,WY,M,Todd,35
1966,WY,F,Stephanie,23
1966,WY,M,Thomas,33
1966,WY,F,Tracy,23
1966,WY,M,Timothy,32
1966,WY,F,Donna,22
1966,WY,M,Ronald,31
1966,WY,F,Cindy,21
1966,WY,M,Jeffrey,30
1966,WY,F,Elizabeth,21
1966,WY,M,Troy,26
1966,WY,F,Sandra,21
1966,WY,M,Charles,25
1966,WY,F,Angela,20
1966,WY,M,Eric,25
1966,WY,F,Jennifer,20
1966,WY,M,Kenneth,25
1966,WY,F,Kim,20
1966,WY,M,Patrick,25
1966,WY,F,Robin,20
1966,WY,M,Donald,24
1966,WY,F,Shannon,20
1966,WY,M,Joseph,24
1966,WY,F,Deborah,19
1966,WY,M,Christopher,22
1966,WY,F,Patricia,19
1966,WY,M,Douglas,22
1966,WY,F,Rhonda,19
1966,WY,M,Matthew,22
1966,WY,F,Susan,19
1966,WY,M,Gary,21
1966,WY,F,Tina,19
1966,WY,M,Gregory,21
1966,WY,F,Amy,18
1966,WY,M,Mike,20
1966,WY,F,Pamela,18
1966,WY,M,Jerry,19
1966,WY,F,Andrea,17
1966,WY,M,Randy,19
1966,WY,F,Wendy,17
1966,WY,M,Shawn,18
1966,WY,F,Cheryl,16
1966,WY,M,Dennis,17
1966,WY,F,Paula,16
1966,WY,M,Kelly,17
1966,WY,F,Rebecca,16
1966,WY,M,Anthony,16
1966,WY,F,Theresa,16
1966,WY,M,Stephen,16
1966,WY,F,Barbara,15
1966,WY,M,Craig,15
1966,WY,F,Christine,15
1966,WY,M,Frank,15
1966,WY,F,Connie,15
1966,WY,M,George,15
1966,WY,F,Margaret,15
1966,WY,M,Larry,15
1966,WY,F,Melissa,15
1966,WY,M,Dean,14
1966,WY,F,Michele,15
1966,WY,M,Randall,13
1966,WY,F,Sharon,15
1966,WY,M,Tom,13
1966,WY,F,Terri,15
1966,WY,M,Bill,12
1966,WY,F,Ann,14
1966,WY,M,Brad,12
1966,WY,F,Debra,14
1966,WY,M,Edward,12
1966,WY,F,Teresa,14
1966,WY,M,Jon,12
1966,WY,F,Anna,13
1966,WY,M,Tony,12
1966,WY,F,Carrie,13
1966,WY,M,Brett,11
1966,WY,F,Diana,13
1966,WY,M,Danny,11
1966,WY,F,Nancy,13
1966,WY,M,Darin,11
1966,WY,F,Becky,12
1966,WY,M,Joe,11
1966,WY,F,Carol,12
1966,WY,M,Steve,11
1966,WY,F,Debbie,12
1966,WY,M,Chris,10
1966,WY,F,Jill,12
1966,WY,M,Dale,10
1966,WY,F,Kathleen,12
1966,WY,M,Jeffery,10
1966,WY,F,Kathy,12
1966,WY,M,Keith,10
1966,WY,F,Sherry,12
1966,WY,M,Peter,10
1966,WY,F,Dana,11
1966,WY,M,Phillip,10
1966,WY,F,Deanna,11
1966,WY,M,Roger,10
1966,WY,F,Diane,11
1966,WY,M,Sean,10
1966,WY,F,Janet,11
1966,WY,M,Terry,10
1966,WY,F,Leslie,11
1966,WY,M,Vincent,10
1966,WY,F,Shelly,11
1966,WY,M,Alan,9
1966,WY,F,Catherine,10
1966,WY,M,Bryan,9
1966,WY,F,Jamie,10
1966,WY,M,Chad,9
1966,WY,F,Laurie,10
1966,WY,M,Glen,9
1966,WY,F,Natalie,10
1966,WY,M,Jim,9
1966,WY,F,Shelley,10
1966,WY,M,Tracy,9
1966,WY,F,Tamara,10
1966,WY,M,Wayne,9
1966,WY,F,Carolyn,9
1966,WY,M,Cody,8
1966,WY,F,Gina,9
1966,WY,M,Curtis,8
1966,WY,F,Jodi,9
1966,WY,M,Darren,8
1966,WY,F,Shawna,9
1966,WY,M,Howard,8
1966,WY,F,Kathryn,8
1966,WY,M,Jeff,8
1966,WY,F,Melody,8
1966,WY,M,Lance,8
1966,WY,F,Penny,8
1966,WY,M,Rodney,8
1966,WY,F,Sarah,8
1966,WY,M,Samuel,8
1966,WY,F,Sheila,8
1966,WY,M,Wade,8
1966,WY,F,Stacy,8
1966,WY,M,Allen,7
1966,WY,F,Valerie,8
1966,WY,M,Brent,7
1966,WY,F,Beth,7
1966,WY,M,Casey,7
1966,WY,F,Bonnie,7
1966,WY,M,Clinton,7
1966,WY,F,Denise,7
1966,WY,M,Johnny,7
1966,WY,F,Karla,7
1966,WY,M,Lee,7
1966,WY,F,Melanie,7
1966,WY,M,Marty,7
1966,WY,F,Peggy,7
1966,WY,M,Rick,7
1966,WY,F,Sheri,7
1966,WY,M,Ryan,7
1966,WY,F,Sherri,7
1966,WY,M,Tim,7
1966,WY,F,Traci,7
1966,WY,M,Ty,7
1966,WY,F,Anne,6
1966,WY,M,Aaron,6
1966,WY,F,Annette,6
1966,WY,M,Bradley,6
1966,WY,F,Carla,6
1966,WY,M,Don,6
1966,WY,F,Christina,6
1966,WY,M,Ernest,6
1966,WY,F,Crystal,6
1966,WY,M,Glenn,6
1966,WY,F,Darla,6
1966,WY,M,Jason,6
1966,WY,F,Jana,6
1966,WY,M,Jay,6
1966,WY,F,Jane,6
1966,WY,M,Jesse,6
1966,WY,F,Jenny,6
1966,WY,M,Kyle,6
1966,WY,F,Kristin,6
1966,WY,M,Louis,6
1966,WY,F,Kristy,6
1966,WY,M,Philip,6
1966,WY,F,Monica,6
1966,WY,M,Russell,6
1966,WY,F,Renee,6
1966,WY,M,Tommy,6
1966,WY,F,Tara,6
1966,WY,F,Veronica,6
