2001,IA,M,Jacob,434
2001,IA,F,Madison,329
2001,IA,M,Tyler,263
2001,IA,F,Hannah,310
2001,IA,M,Logan,246
2001,IA,F,Emma,268
2001,IA,M,Ethan,228
2001,IA,F,Emily,254
2001,IA,M,Nicholas,226
2001,IA,F,Alexis,230
2001,IA,M,Zachary,223
2001,IA,F,Taylor,202
2001,IA,M,Austin,218
2001,IA,F,Elizabeth,194
2001,IA,M,Andrew,217
2001,IA,F,Grace,193
2001,IA,M,Noah,214
2001,IA,F,Abigail,191
2001,IA,M,Dylan,209
2001,IA,F,Samantha,177
2001,IA,M,Samuel,204
2001,IA,F,Lauren,163
2001,IA,M,Matthew,198
2001,IA,F,Megan,162
2001,IA,M,Benjamin,184
2001,IA,F,Sydney,158
2001,IA,M,Joseph,184
2001,IA,F,Olivia,153
2001,IA,M,Hunter,180
2001,IA,F,Anna,139
2001,IA,M,Brandon,175
2001,IA,F,Chloe,139
2001,IA,M,Nathan,175
2001,IA,F,Morgan,137
2001,IA,M,Michael,171
2001,IA,F,Ashley,135
2001,IA,M,Caleb,165
2001,IA,F,Kaitlyn,119
2001,IA,M,Joshua,162
2001,IA,F,Hailey,115
2001,IA,M,Ryan,160
2001,IA,F,Mackenzie,115
2001,IA,M,Alexander,152
2001,IA,F,Sarah,108
2001,IA,M,Carter,150
2001,IA,F,Paige,107
2001,IA,M,Cole,143
2001,IA,F,Rachel,105
2001,IA,M,William,136
2001,IA,F,Allison,104
2001,IA,M,Blake,134
2001,IA,F,Bailey,98
2001,IA,M,Luke,134
2001,IA,F,Kayla,98
2001,IA,M,Christopher,133
2001,IA,F,Alyssa,97
2001,IA,M,Mason,121
2001,IA,F,Jessica,97
2001,IA,M,Jackson,119
2001,IA,F,Brianna,94
2001,IA,M,Isaac,117
2001,IA,F,Jenna,94
2001,IA,M,Christian,115
2001,IA,F,Natalie,89
2001,IA,M,Daniel,114
2001,IA,F,Haley,86
2001,IA,M,John,109
2001,IA,F,Katelyn,84
2001,IA,M,Cameron,108
2001,IA,F,Kaylee,83
2001,IA,M,Gabriel,107
2001,IA,F,Brooke,82
2001,IA,M,Thomas,106
2001,IA,F,Claire,78
2001,IA,M,Kyle,105
2001,IA,F,Nicole,76
2001,IA,M,Connor,104
2001,IA,F,Sophia,69
2001,IA,M,Tanner,104
2001,IA,F,Jordan,66
2001,IA,M,David,103
2001,IA,F,Madeline,66
2001,IA,M,Jordan,103
2001,IA,F,Shelby,65
2001,IA,M,Lucas,101
2001,IA,F,Makayla,62
2001,IA,M,Carson,100
2001,IA,F,Rebecca,62
2001,IA,M,Justin,99
2001,IA,F,Riley,62
2001,IA,M,Jonathan,98
2001,IA,F,Courtney,60
2001,IA,M,Alex,97
2001,IA,F,Katherine,60
2001,IA,M,Colton,97
2001,IA,F,Sierra,60
2001,IA,M,James,97
2001,IA,F,Alexandra,58
2001,IA,M,Seth,96
2001,IA,F,Destiny,57
2001,IA,M,Anthony,95
2001,IA,F,Erin,57
2001,IA,M,Cody,95
2001,IA,F,Abby,56
2001,IA,M,Jack,93
2001,IA,F,Jade,56
2001,IA,M,Evan,91
2001,IA,F,Jasmine,56
2001,IA,M,Brady,88
2001,IA,F,Kylie,56
2001,IA,M,Adam,87
2001,IA,F,Victoria,56
2001,IA,M,Dalton,84
2001,IA,F,Gabrielle,55
2001,IA,M,Wyatt,84
2001,IA,F,Amanda,54
2001,IA,M,Chase,82
2001,IA,F,Faith,54
2001,IA,M,Gage,81
2001,IA,F,Amber,53
2001,IA,M,Robert,80
2001,IA,F,Autumn,53
2001,IA,M,Jared,79
2001,IA,F,Isabella,53
2001,IA,M,Trevor,75
2001,IA,F,Kennedy,52
2001,IA,M,Riley,73
2001,IA,F,Payton,52
2001,IA,M,Spencer,72
2001,IA,F,Julia,51
2001,IA,M,Colby,71
2001,IA,F,Kelsey,50
2001,IA,M,Bryce,70
2001,IA,F,Mariah,49
2001,IA,M,Gavin,70
2001,IA,F,Mary,48
2001,IA,M,Elijah,69
2001,IA,F,Breanna,47
2001,IA,M,Dakota,68
2001,IA,F,Isabelle,47
2001,IA,M,Grant,67
2001,IA,F,Kathryn,47
2001,IA,M,Kaleb,67
2001,IA,F,Molly,47
2001,IA,M,Devin,65
2001,IA,F,Madelyn,46
2001,IA,M,Aaron,62
2001,IA,F,Jennifer,45
2001,IA,M,Cade,62
2001,IA,F,Maria,44
2001,IA,M,Eric,62
2001,IA,F,Rylee,44
2001,IA,M,Maxwell,61
2001,IA,F,Lydia,43
2001,IA,M,Nathaniel,61
2001,IA,F,Marissa,43
2001,IA,M,Garrett,60
2001,IA,F,Trinity,43
2001,IA,M,Parker,56
2001,IA,F,Zoe,43
2001,IA,M,Brayden,55
2001,IA,F,Cassidy,42
2001,IA,M,Mitchell,55
2001,IA,F,Leah,42
2001,IA,M,Levi,54
2001,IA,F,Cheyenne,41
2001,IA,M,Owen,54
2001,IA,F,Josie,40
2001,IA,M,Tristan,53
2001,IA,F,Katie,40
2001,IA,M,Dawson,52
2001,IA,F,Brooklyn,39
2001,IA,M,Jose,52
2001,IA,F,Danielle,39
2001,IA,M,Keegan,51
2001,IA,F,Lillian,39
2001,IA,M,Charles,50
2001,IA,F,Sophie,39
2001,IA,M,Drake,50
2001,IA,F,Kylee,37
2001,IA,M,Drew,49
2001,IA,F,Mckenna,37
2001,IA,M,Isaiah,49
2001,IA,F,Mikayla,37
2001,IA,M,Nolan,49
2001,IA,F,Caitlin,36
2001,IA,M,Ian,47
2001,IA,F,Gracie,36
2001,IA,M,Brody,46
2001,IA,F,Hope,36
2001,IA,M,Peyton,46
2001,IA,F,Lily,36
2001,IA,M,Timothy,46
2001,IA,F,Sara,36
2001,IA,M,Brian,45
2001,IA,F,Savannah,36
2001,IA,M,Preston,45
2001,IA,F,Ashlyn,34
2001,IA,M,Conner,44
2001,IA,F,Caroline,34
2001,IA,M,Derek,44
2001,IA,F,Ellie,34
2001,IA,F,Isabel,34
2001,IA,F,Makenna,34
2001,IA,F,Sadie,34
