1964,AK,M,John,151
1964,AK,F,Mary,84
1964,AK,M,Michael,144
1964,AK,F,Lisa,71
1964,AK,M,David,137
1964,AK,F,Susan,58
1964,AK,M,Robert,125
1964,AK,F,Karen,57
1964,AK,M,James,118
1964,AK,F,Patricia,42
1964,AK,M,William,82
1964,AK,F,Brenda,37
1964,AK,M,Richard,80
1964,AK,F,Donna,37
1964,AK,M,Kenneth,71
1964,AK,F,Kimberly,36
1964,AK,M,Mark,68
1964,AK,F,Sandra,36
1964,AK,M,Thomas,57
1964,AK,F,Elizabeth,35
1964,AK,M,Daniel,55
1964,AK,F,Linda,35
1964,AK,M,Kevin,55
1964,AK,F,Cynthia,34
1964,AK,M,Joseph,54
1964,AK,F,Teresa,32
1964,AK,M,Scott,54
1964,AK,F,Deborah,31
1964,AK,M,Timothy,48
1964,AK,F,Sharon,31
1964,AK,M,Charles,45
1964,AK,F,Cheryl,29
1964,AK,M,Brian,40
1964,AK,F,Michelle,29
1964,AK,M,Ronald,40
1964,AK,F,Laura,28
1964,AK,M,Paul,39
1964,AK,F,Lori,28
1964,AK,M,Donald,38
1964,AK,F,Denise,26
1964,AK,M,Jeffrey,38
1964,AK,F,Theresa,26
1964,AK,M,Steven,37
1964,AK,F,Barbara,25
1964,AK,M,Christopher,36
1964,AK,F,Cindy,25
1964,AK,M,Gary,36
1964,AK,F,Kelly,25
1964,AK,M,Patrick,35
1964,AK,F,Pamela,24
1964,AK,M,Douglas,31
1964,AK,F,Carol,23
1964,AK,M,Edward,30
1964,AK,F,Christine,23
1964,AK,M,Todd,29
1964,AK,F,Julie,23
1964,AK,M,Eric,27
1964,AK,F,Angela,22
1964,AK,M,George,26
1964,AK,F,Kathleen,22
1964,AK,M,Andrew,25
1964,AK,F,Margaret,22
1964,AK,M,Frank,24
1964,AK,F,Rebecca,22
1964,AK,M,Anthony,23
1964,AK,F,Tina,22
1964,AK,M,Bruce,23
1964,AK,F,Diane,21
1964,AK,M,Jerry,23
1964,AK,F,Katherine,21
1964,AK,M,Peter,23
1964,AK,F,Nancy,21
1964,AK,M,Stephen,23
1964,AK,F,Dawn,20
1964,AK,M,Gregory,22
1964,AK,F,Martha,20
1964,AK,M,Raymond,21
1964,AK,F,Rhonda,20
1964,AK,M,Dennis,20
1964,AK,F,Diana,19
1964,AK,M,Keith,20
1964,AK,F,Janet,19
1964,AK,M,Carl,19
1964,AK,F,Jennifer,19
1964,AK,M,Henry,19
1964,AK,F,Kathy,18
1964,AK,M,Jeffery,19
1964,AK,F,Kim,18
1964,AK,M,Larry,18
1964,AK,F,Paula,18
1964,AK,M,Terry,18
1964,AK,F,Tammy,18
1964,AK,M,Jack,17
1964,AK,F,Darlene,17
1964,AK,M,Martin,17
1964,AK,F,Debra,17
1964,AK,M,Phillip,16
1964,AK,F,Leslie,17
1964,AK,M,Russell,16
1964,AK,F,Robin,17
1964,AK,M,Alan,15
1964,AK,F,Catherine,16
1964,AK,M,Mike,15
1964,AK,F,Debbie,16
1964,AK,M,Randy,15
1964,AK,F,Amy,15
1964,AK,M,Walter,15
1964,AK,F,Anna,15
1964,AK,M,Fred,14
1964,AK,F,Carolyn,14
1964,AK,M,Frederick,14
1964,AK,F,Kathryn,14
1964,AK,M,Matthew,14
1964,AK,F,Tracy,14
1964,AK,M,Albert,13
1964,AK,F,Joann,13
1964,AK,M,Craig,13
1964,AK,F,Judy,13
1964,AK,M,Dale,13
1964,AK,F,Sherry,13
1964,AK,M,Duane,13
1964,AK,F,Terri,13
1964,AK,M,Harold,13
1964,AK,F,Valerie,13
1964,AK,M,Lawrence,13
1964,AK,F,Wendy,13
1964,AK,M,Roger,13
1964,AK,F,Helen,12
1964,AK,M,Roy,13
1964,AK,F,Jacqueline,12
1964,AK,M,Shawn,13
1964,AK,F,Laurie,12
1964,AK,M,Eugene,12
1964,AK,F,Shelley,12
1964,AK,M,Samuel,12
1964,AK,F,Ann,11
1964,AK,M,Troy,12
1964,AK,F,Beverly,11
1964,AK,M,Vincent,12
1964,AK,F,Bonnie,11
1964,AK,M,Billy,11
1964,AK,F,Connie,11
1964,AK,M,Chris,11
1964,AK,F,Jill,11
1964,AK,M,Dean,11
1964,AK,F,Roberta,11
1964,AK,M,Norman,11
1964,AK,F,Rose,11
1964,AK,M,Randall,11
1964,AK,F,Ruth,11
1964,AK,M,Rodney,11
1964,AK,F,Sarah,11
1964,AK,M,Danny,10
1964,AK,F,Shannon,11
1964,AK,M,Jim,10
1964,AK,F,Anne,10
1964,AK,M,Joe,10
1964,AK,F,Annie,10
1964,AK,M,Johnny,10
1964,AK,F,Dana,10
1964,AK,M,Jonathan,10
1964,AK,F,Deanna,10
1964,AK,M,Leonard,10
1964,AK,F,Gail,10
1964,AK,M,Micheal,10
1964,AK,F,Grace,10
1964,AK,M,Perry,10
1964,AK,F,Loretta,10
1964,AK,M,Rick,10
1964,AK,F,Renee,10
1964,AK,M,Victor,10
1964,AK,F,Veronica,10
1964,AK,M,Arthur,9
1964,AK,F,Anita,9
1964,AK,M,Benjamin,9
1964,AK,F,Colleen,9
1964,AK,M,Dwayne,9
1964,AK,F,Eileen,9
1964,AK,M,Gerald,9
1964,AK,F,Evelyn,9
1964,AK,M,Glen,9
1964,AK,F,Heidi,9
1964,AK,M,Glenn,9
1964,AK,F,Holly,9
1964,AK,M,Harry,9
1964,AK,F,Sally,9
1964,AK,M,Jay,9
1964,AK,F,Sheila,9
1964,AK,M,Wayne,9
1964,AK,F,Stephanie,9
1964,AK,M,Barry,8
1964,AK,F,Annette,8
1964,AK,M,Clifford,8
1964,AK,F,Betty,8
1964,AK,M,Joel,8
1964,AK,F,Carrie,8
1964,AK,M,Ralph,8
1964,AK,F,Cathy,8
1964,AK,M,Ricky,8
1964,AK,F,Christina,8
1964,AK,M,Stanley,8
1964,AK,F,Frances,8
1964,AK,F,Gina,8
1964,AK,F,Joan,8
1964,AK,F,Joyce,8
1964,AK,F,Lucy,8
1964,AK,F,Lynda,8
1964,AK,F,Marie,8
1964,AK,F,Melinda,8
1964,AK,F,Monica,8
1964,AK,F,Sandy,8
1964,AK,F,Sherri,8
