1981,WY,M,Joshua,160
1981,WY,F,Jennifer,158
1981,WY,M,Michael,145
1981,WY,F,Amanda,137
1981,WY,M,Christopher,129
1981,WY,F,Jessica,133
1981,WY,M,Matthew,129
1981,WY,F,Sarah,109
1981,WY,M,Robert,112
1981,WY,F,Amber,97
1981,WY,M,Justin,109
1981,WY,F,Melissa,90
1981,WY,M,Jason,101
1981,WY,F,Amy,63
1981,WY,M,David,98
1981,WY,F,Heather,59
1981,WY,M,Daniel,92
1981,WY,F,Elizabeth,55
1981,WY,M,John,92
1981,WY,F,Michelle,54
1981,WY,M,James,88
1981,WY,F,Angela,52
1981,WY,M,Ryan,78
1981,WY,F,Erin,52
1981,WY,M,Joseph,74
1981,WY,F,Rebecca,50
1981,WY,M,Brandon,68
1981,WY,F,Stephanie,50
1981,WY,M,Jacob,64
1981,WY,F,Crystal,49
1981,WY,M,Nicholas,63
1981,WY,F,Jamie,48
1981,WY,M,Eric,62
1981,WY,F,Nicole,48
1981,WY,M,William,60
1981,WY,F,Sara,47
1981,WY,M,Dustin,56
1981,WY,F,Tiffany,46
1981,WY,M,Aaron,55
1981,WY,F,Rachel,43
1981,WY,M,Jeremy,55
1981,WY,F,Christina,42
1981,WY,M,Steven,55
1981,WY,F,Lisa,42
1981,WY,M,Adam,53
1981,WY,F,Andrea,37
1981,WY,M,Benjamin,48
1981,WY,F,Lindsey,36
1981,WY,M,Brian,48
1981,WY,F,Mary,36
1981,WY,M,Thomas,46
1981,WY,F,Kimberly,33
1981,WY,M,Travis,45
1981,WY,F,Laura,27
1981,WY,M,Nathan,44
1981,WY,F,Misty,27
1981,WY,M,Andrew,43
1981,WY,F,Megan,26
1981,WY,M,Anthony,40
1981,WY,F,Anna,25
1981,WY,M,Richard,38
1981,WY,F,Danielle,25
1981,WY,M,Scott,37
1981,WY,F,Brooke,24
1981,WY,M,Casey,35
1981,WY,F,Katie,24
1981,WY,M,Charles,34
1981,WY,F,Kelly,24
1981,WY,M,Timothy,34
1981,WY,F,Kristin,24
1981,WY,M,Jeffrey,32
1981,WY,F,Heidi,22
1981,WY,M,Jesse,32
1981,WY,F,Kristen,22
1981,WY,M,Zachary,32
1981,WY,F,April,20
1981,WY,M,Patrick,31
1981,WY,F,Emily,20
1981,WY,M,Shane,30
1981,WY,F,Samantha,20
1981,WY,M,Cody,29
1981,WY,F,Ashley,19
1981,WY,M,Jonathan,29
1981,WY,F,Erica,19
1981,WY,M,Chad,28
1981,WY,F,Julie,19
1981,WY,M,Kenneth,27
1981,WY,F,Brandy,18
1981,WY,M,Levi,27
1981,WY,F,Shannon,18
1981,WY,M,Kevin,26
1981,WY,F,Katherine,17
1981,WY,M,Tyler,26
1981,WY,F,Lindsay,17
1981,WY,M,Shawn,24
1981,WY,F,Alicia,16
1981,WY,M,Jared,23
1981,WY,F,Holly,16
1981,WY,M,Jeremiah,23
1981,WY,F,Kara,16
1981,WY,M,Kyle,23
1981,WY,F,Brandi,15
1981,WY,M,Samuel,23
1981,WY,F,Christine,15
1981,WY,M,Bryan,22
1981,WY,F,Dawn,15
1981,WY,M,Mark,22
1981,WY,F,Jenny,15
1981,WY,M,Derek,21
1981,WY,F,Brittany,14
1981,WY,M,Brett,20
1981,WY,F,Vanessa,14
1981,WY,M,Douglas,20
1981,WY,F,Victoria,14
1981,WY,M,Paul,20
1981,WY,F,Cassandra,13
1981,WY,M,Craig,19
1981,WY,F,Jacqueline,13
1981,WY,M,Sean,19
1981,WY,F,Robin,13
1981,WY,M,Bradley,18
1981,WY,F,Stacy,13
1981,WY,M,Nathaniel,18
1981,WY,F,Tara,13
1981,WY,M,Seth,18
1981,WY,F,Alisha,12
1981,WY,M,Donald,17
1981,WY,F,Lacey,12
1981,WY,M,Gregory,17
1981,WY,F,Leslie,12
1981,WY,M,Lucas,16
1981,WY,F,Nichole,12
1981,WY,M,Stephen,16
1981,WY,F,Trisha,12
1981,WY,M,Wesley,16
1981,WY,F,Wendy,12
1981,WY,M,Cory,15
1981,WY,F,Alexis,11
1981,WY,M,Curtis,15
1981,WY,F,Audrey,11
1981,WY,M,George,15
1981,WY,F,Candice,11
1981,WY,M,Luke,15
1981,WY,F,Cassie,11
1981,WY,M,Clinton,14
1981,WY,F,Cynthia,11
1981,WY,M,Edward,14
1981,WY,F,Kathryn,11
1981,WY,M,Ronald,14
1981,WY,F,Katrina,11
1981,WY,M,Trevor,14
1981,WY,F,Mandy,11
1981,WY,M,Austin,13
1981,WY,F,Maria,11
1981,WY,M,Gabriel,13
1981,WY,F,Melanie,11
1981,WY,M,Jeffery,13
1981,WY,F,Sandra,11
1981,WY,M,Joel,13
1981,WY,F,Valerie,11
1981,WY,M,Raymond,12
1981,WY,F,Catherine,10
1981,WY,M,Allen,11
1981,WY,F,Kathleen,10
1981,WY,M,Beau,11
1981,WY,F,Monica,10
1981,WY,M,Corey,11
1981,WY,F,Natalie,10
1981,WY,M,Derrick,11
1981,WY,F,Patricia,10
1981,WY,M,Garrett,11
1981,WY,F,Tracy,10
1981,WY,M,Philip,11
1981,WY,F,Bethany,9
1981,WY,M,Phillip,11
1981,WY,F,Christy,9
1981,WY,M,Shaun,11
1981,WY,F,Courtney,9
1981,WY,M,Billy,10
1981,WY,F,Erika,9
1981,WY,M,Frank,10
1981,WY,F,Jami,9
1981,WY,M,Ian,10
1981,WY,F,Jana,9
1981,WY,M,Todd,10
1981,WY,F,Jillian,9
1981,WY,M,Alan,9
1981,WY,F,Julia,9
1981,WY,M,Alexander,9
1981,WY,F,Karen,9
1981,WY,M,Erik,9
1981,WY,F,Kari,9
1981,WY,M,Gary,9
1981,WY,F,Krista,9
1981,WY,M,Morgan,9
1981,WY,F,Natasha,9
1981,WY,M,Troy,9
1981,WY,F,Rebekah,9
1981,WY,M,Tyrel,9
1981,WY,F,Sabrina,9
1981,WY,M,Tyson,9
1981,WY,F,Tasha,9
1981,WY,F,Tonya,9
1981,WY,F,Whitney,9
