2005,IL,M,Jacob,1115
2005,IL,F,Emily,1005
2005,IL,M,Michael,1115
2005,IL,F,Emma,810
2005,IL,M,Daniel,1071
2005,IL,F,Olivia,773
2005,IL,M,Alexander,993
2005,IL,F,Isabella,709
2005,IL,M,Matthew,973
2005,IL,F,Abigail,695
2005,IL,M,Joseph,945
2005,IL,F,Ava,631
2005,IL,M,Joshua,942
2005,IL,F,Grace,620
2005,IL,M,Anthony,927
2005,IL,F,Samantha,595
2005,IL,M,Andrew,857
2005,IL,F,Elizabeth,591
2005,IL,M,Ryan,841
2005,IL,F,Mia,583
2005,IL,M,David,822
2005,IL,F,Hannah,579
2005,IL,M,Nicholas,817
2005,IL,F,Madison,572
2005,IL,M,Ethan,814
2005,IL,F,Sophia,556
2005,IL,M,William,753
2005,IL,F,Ashley,554
2005,IL,M,John,752
2005,IL,F,Natalie,509
2005,IL,M,Tyler,718
2005,IL,F,Alexis,489
2005,IL,M,Christopher,715
2005,IL,F,Ella,439
2005,IL,M,Nathan,691
2005,IL,F,Alyssa,413
2005,IL,M,Jack,658
2005,IL,F,Jessica,406
2005,IL,M,Benjamin,632
2005,IL,F,Lauren,403
2005,IL,M,Jonathan,607
2005,IL,F,Sarah,400
2005,IL,M,Christian,589
2005,IL,F,Anna,382
2005,IL,M,James,588
2005,IL,F,Julia,382
2005,IL,M,Brandon,566
2005,IL,F,Alexandra,368
2005,IL,M,Samuel,563
2005,IL,F,Kayla,356
2005,IL,M,Kevin,538
2005,IL,F,Taylor,339
2005,IL,M,Zachary,534
2005,IL,F,Brianna,336
2005,IL,M,Angel,522
2005,IL,F,Victoria,335
2005,IL,M,Jose,514
2005,IL,F,Chloe,334
2005,IL,M,Logan,512
2005,IL,F,Katherine,303
2005,IL,M,Noah,502
2005,IL,F,Morgan,303
2005,IL,M,Aidan,494
2005,IL,F,Sydney,291
2005,IL,M,Gabriel,484
2005,IL,F,Nicole,286
2005,IL,M,Dylan,469
2005,IL,F,Megan,284
2005,IL,M,Thomas,443
2005,IL,F,Hailey,283
2005,IL,M,Charles,441
2005,IL,F,Madeline,281
2005,IL,M,Evan,441
2005,IL,F,Jasmine,280
2005,IL,M,Luke,400
2005,IL,F,Maya,279
2005,IL,M,Diego,394
2005,IL,F,Allison,275
2005,IL,M,Juan,394
2005,IL,F,Kaitlyn,268
2005,IL,M,Caleb,384
2005,IL,F,Jennifer,264
2005,IL,M,Robert,379
2005,IL,F,Evelyn,263
2005,IL,M,Connor,377
2005,IL,F,Destiny,257
2005,IL,M,Julian,373
2005,IL,F,Rachel,255
2005,IL,M,Elijah,367
2005,IL,F,Sofia,252
2005,IL,M,Aiden,365
2005,IL,F,Jocelyn,248
2005,IL,M,Brian,365
2005,IL,F,Angelina,241
2005,IL,M,Austin,353
2005,IL,F,Stephanie,240
2005,IL,M,Adam,352
2005,IL,F,Lily,239
2005,IL,M,Justin,352
2005,IL,F,Ariana,233
2005,IL,M,Mason,345
2005,IL,F,Michelle,228
2005,IL,M,Kyle,344
2005,IL,F,Faith,227
2005,IL,M,Lucas,342
2005,IL,F,Brooke,226
2005,IL,M,Owen,337
2005,IL,F,Jenna,224
2005,IL,M,Isaac,333
2005,IL,F,Vanessa,223
2005,IL,M,Adrian,327
2005,IL,F,Paige,222
2005,IL,M,Gavin,325
2005,IL,F,Gabrielle,221
2005,IL,M,Jackson,325
2005,IL,F,Amelia,214
2005,IL,M,Jesus,320
2005,IL,F,Jada,212
2005,IL,M,Luis,318
2005,IL,F,Andrea,209
2005,IL,M,Isaiah,314
2005,IL,F,Lillian,209
2005,IL,M,Eric,311
2005,IL,F,Alexa,202
2005,IL,M,Aaron,309
2005,IL,F,Zoe,201
2005,IL,M,Carlos,307
2005,IL,F,Makayla,200
2005,IL,M,Jason,301
2005,IL,F,Gabriella,197
2005,IL,M,Colin,300
2005,IL,F,Mary,196
2005,IL,M,Cameron,295
2005,IL,F,Trinity,192
2005,IL,M,Alex,292
2005,IL,F,Jacqueline,190
2005,IL,M,Carter,286
2005,IL,F,Maria,190
2005,IL,M,Nathaniel,280
2005,IL,F,Natalia,190
2005,IL,M,Alejandro,278
2005,IL,F,Riley,188
2005,IL,M,Jordan,270
2005,IL,F,Gianna,187
2005,IL,M,Jeremiah,269
2005,IL,F,Mackenzie,187
2005,IL,M,Sean,266
2005,IL,F,Isabel,186
2005,IL,M,Ian,263
2005,IL,F,Melanie,185
2005,IL,M,Bryan,254
2005,IL,F,Alondra,183
2005,IL,M,Sebastian,252
2005,IL,F,Claire,183
2005,IL,M,Jayden,250
2005,IL,F,Savannah,183
2005,IL,M,Antonio,248
2005,IL,F,Amanda,181
2005,IL,M,Miguel,241
2005,IL,F,Audrey,180
2005,IL,M,Patrick,235
2005,IL,F,Avery,177
2005,IL,M,Cole,230
2005,IL,F,Melissa,176
2005,IL,M,Timothy,225
2005,IL,F,Addison,175
2005,IL,M,Henry,222
2005,IL,F,Diana,173
2005,IL,M,Hunter,218
2005,IL,F,Margaret,173
2005,IL,M,Landon,211
2005,IL,F,Kaylee,172
2005,IL,M,Liam,207
2005,IL,F,Mariah,170
2005,IL,M,Omar,203
2005,IL,F,Kimberly,169
2005,IL,M,Xavier,202
2005,IL,F,Leslie,169
2005,IL,M,Chase,196
2005,IL,F,Kylie,167
2005,IL,M,Vincent,196
2005,IL,F,Katelyn,163
2005,IL,M,Oscar,192
2005,IL,F,Molly,162
2005,IL,M,Brayden,191
2005,IL,F,Rebecca,161
2005,IL,M,Victor,191
2005,IL,F,Gabriela,159
2005,IL,M,Eduardo,190
2005,IL,F,Aaliyah,157
2005,IL,M,Hayden,190
2005,IL,F,Sara,157
2005,IL,M,Dominic,189
2005,IL,F,Caroline,156
2005,IL,M,Caden,188
2005,IL,F,Arianna,155
2005,IL,M,Ivan,187
2005,IL,F,Haley,153
2005,IL,M,Giovanni,186
2005,IL,F,Leah,151
2005,IL,F,Madelyn,151
