1990,GA,M,Christopher,1719
1990,GA,F,Ashley,1548
1990,GA,M,Joshua,1521
1990,GA,F,Brittany,1465
1990,GA,M,Michael,1460
1990,GA,F,Jessica,1447
1990,GA,M,James,1225
1990,GA,F,Amanda,765
1990,GA,M,William,1156
1990,GA,F,Amber,626
1990,GA,M,Justin,1093
1990,GA,F,Kayla,618
1990,GA,M,Matthew,1072
1990,GA,F,Sarah,617
1990,GA,M,John,888
1990,GA,F,Courtney,611
1990,GA,M,Brandon,858
1990,GA,F,Lauren,595
1990,GA,M,David,820
1990,GA,F,Jasmine,587
1990,GA,M,Robert,810
1990,GA,F,Jennifer,542
1990,GA,M,Andrew,724
1990,GA,F,Tiffany,533
1990,GA,M,Jonathan,679
1990,GA,F,Megan,518
1990,GA,M,Joseph,676
1990,GA,F,Heather,479
1990,GA,M,Daniel,603
1990,GA,F,Elizabeth,478
1990,GA,M,Nicholas,592
1990,GA,F,Stephanie,475
1990,GA,M,Jacob,543
1990,GA,F,Emily,453
1990,GA,M,Charles,512
1990,GA,F,Samantha,419
1990,GA,M,Thomas,497
1990,GA,F,Hannah,407
1990,GA,M,Zachary,495
1990,GA,F,Rachel,393
1990,GA,M,Anthony,485
1990,GA,F,Chelsea,371
1990,GA,M,Tyler,485
1990,GA,F,Mary,359
1990,GA,M,Ryan,476
1990,GA,F,Katherine,354
1990,GA,M,Timothy,469
1990,GA,F,Kimberly,353
1990,GA,M,Steven,430
1990,GA,F,Rebecca,334
1990,GA,M,Jeremy,427
1990,GA,F,Victoria,313
1990,GA,M,Stephen,425
1990,GA,F,Anna,307
1990,GA,M,Kevin,406
1990,GA,F,Brittney,307
1990,GA,M,Eric,397
1990,GA,F,Christina,279
1990,GA,M,Kyle,396
1990,GA,F,Erica,269
1990,GA,M,Benjamin,385
1990,GA,F,Lindsey,262
1990,GA,M,Richard,381
1990,GA,F,Danielle,251
1990,GA,M,Cody,375
1990,GA,F,Whitney,246
1990,GA,M,Brian,361
1990,GA,F,Laura,244
1990,GA,M,Alexander,320
1990,GA,F,Kristen,238
1990,GA,M,Jordan,315
1990,GA,F,Melissa,238
1990,GA,M,Kenneth,315
1990,GA,F,Crystal,229
1990,GA,M,Patrick,305
1990,GA,F,Morgan,229
1990,GA,M,Adam,303
1990,GA,F,Taylor,219
1990,GA,M,Travis,296
1990,GA,F,Katie,216
1990,GA,M,Samuel,293
1990,GA,F,Michelle,213
1990,GA,M,Dustin,285
1990,GA,F,Erin,211
1990,GA,M,Austin,262
1990,GA,F,Amy,210
1990,GA,M,Corey,261
1990,GA,F,Nicole,205
1990,GA,M,Aaron,259
1990,GA,F,April,193
1990,GA,M,Gregory,248
1990,GA,F,Jordan,193
1990,GA,M,Marcus,238
1990,GA,F,Haley,186
1990,GA,M,Jason,225
1990,GA,F,Kathryn,179
1990,GA,M,Taylor,224
1990,GA,F,Kelly,179
1990,GA,M,Jeffrey,222
1990,GA,F,Sara,178
1990,GA,M,Nathan,207
1990,GA,F,Allison,177
1990,GA,M,Jesse,206
1990,GA,F,Andrea,168
1990,GA,M,Sean,201
1990,GA,F,Kelsey,163
1990,GA,M,Ethan,194
1990,GA,F,Brooke,157
1990,GA,M,Cameron,190
1990,GA,F,Kristin,155
1990,GA,M,Antonio,185
1990,GA,F,Jamie,146
1990,GA,M,Mark,185
1990,GA,F,Brandi,145
1990,GA,M,Phillip,180
1990,GA,F,Catherine,145
1990,GA,M,Bradley,179
1990,GA,F,Alexis,139
1990,GA,M,Paul,178
1990,GA,F,Olivia,136
1990,GA,M,Darius,170
1990,GA,F,Shannon,133
1990,GA,M,Wesley,170
1990,GA,F,Caitlin,131
1990,GA,M,Bryan,169
1990,GA,F,Caroline,131
1990,GA,M,Cory,163
1990,GA,F,Alexandra,130
1990,GA,M,Blake,156
1990,GA,F,Alicia,126
1990,GA,M,Caleb,154
1990,GA,F,Angela,126
1990,GA,M,Derek,153
1990,GA,F,Alexandria,125
1990,GA,M,George,144
1990,GA,F,Holly,121
1990,GA,M,Jared,142
1990,GA,F,Brianna,120
1990,GA,M,Evan,132
1990,GA,F,Lindsay,120
1990,GA,M,Scott,131
1990,GA,F,Cassandra,118
1990,GA,M,Tony,128
1990,GA,F,Brandy,112
1990,GA,M,Edward,126
1990,GA,F,Alyssa,111
1990,GA,M,Derrick,125
1990,GA,F,Casey,104
1990,GA,M,Alex,124
1990,GA,F,Briana,103
1990,GA,M,Willie,124
1990,GA,F,Candace,103
1990,GA,M,Casey,122
1990,GA,F,Margaret,103
1990,GA,M,Donald,118
1990,GA,F,Leah,102
1990,GA,M,Christian,115
1990,GA,F,Leslie,100
1990,GA,M,Ronald,113
1990,GA,F,Maria,100
1990,GA,M,Adrian,112
1990,GA,F,Miranda,98
1990,GA,M,Keith,112
1990,GA,F,Christine,97
1990,GA,M,Xavier,110
1990,GA,F,Kendra,97
1990,GA,M,Larry,109
1990,GA,F,Candice,96
1990,GA,M,Johnathan,106
1990,GA,F,Lisa,96
1990,GA,M,Devin,105
1990,GA,F,Natalie,96
1990,GA,M,Nathaniel,104
1990,GA,F,Bianca,95
1990,GA,M,Bobby,103
1990,GA,F,Sierra,94
1990,GA,M,Jeffery,103
1990,GA,F,Rebekah,93
1990,GA,M,Terry,103
1990,GA,F,Angel,92
1990,GA,M,Shawn,102
1990,GA,F,Breanna,92
1990,GA,M,Garrett,101
1990,GA,F,Kristina,92
1990,GA,M,Chase,98
1990,GA,F,Paige,92
1990,GA,M,Jonathon,98
1990,GA,F,Raven,92
1990,GA,M,Mitchell,98
1990,GA,F,Kaitlyn,89
1990,GA,M,Chad,96
1990,GA,F,Britney,86
1990,GA,M,Rodney,96
1990,GA,F,Meagan,85
1990,GA,M,Raymond,95
1990,GA,F,Tabitha,85
1990,GA,M,Gary,94
1990,GA,F,Bethany,84
1990,GA,M,Johnny,94
1990,GA,F,Kiara,84
