1975,WA,M,Jason,1043
1975,WA,F,Jennifer,1038
1975,WA,M,Michael,939
1975,WA,F,Amy,574
1975,WA,M,Christopher,682
1975,WA,F,Heather,455
1975,WA,M,David,603
1975,WA,F,Angela,452
1975,WA,M,Matthew,544
1975,WA,F,Michelle,381
1975,WA,M,Ryan,508
1975,WA,F,Melissa,357
1975,WA,M,Brian,501
1975,WA,F,Sarah,330
1975,WA,M,Robert,497
1975,WA,F,Lisa,293
1975,WA,M,James,489
1975,WA,F,Rebecca,276
1975,WA,M,John,463
1975,WA,F,Stephanie,269
1975,WA,M,Joshua,448
1975,WA,F,Kimberly,261
1975,WA,M,Daniel,414
1975,WA,F,Christina,251
1975,WA,M,Jeremy,397
1975,WA,F,Jessica,226
1975,WA,M,Eric,350
1975,WA,F,Julie,203
1975,WA,M,Aaron,340
1975,WA,F,Heidi,194
1975,WA,M,Jeffrey,328
1975,WA,F,Shannon,194
1975,WA,M,Scott,319
1975,WA,F,Nicole,183
1975,WA,M,Joseph,303
1975,WA,F,Erin,180
1975,WA,M,William,297
1975,WA,F,Amanda,179
1975,WA,M,Steven,272
1975,WA,F,Andrea,178
1975,WA,M,Kevin,271
1975,WA,F,Elizabeth,173
1975,WA,M,Andrew,268
1975,WA,F,Rachel,170
1975,WA,M,Justin,267
1975,WA,F,Carrie,161
1975,WA,M,Chad,255
1975,WA,F,Laura,141
1975,WA,M,Timothy,255
1975,WA,F,Amber,139
1975,WA,M,Richard,253
1975,WA,F,Dawn,137
1975,WA,M,Mark,249
1975,WA,F,Mary,133
1975,WA,M,Benjamin,235
1975,WA,F,Sara,133
1975,WA,M,Thomas,213
1975,WA,F,Kelly,132
1975,WA,M,Anthony,210
1975,WA,F,Megan,130
1975,WA,M,Paul,204
1975,WA,F,April,129
1975,WA,M,Nathan,195
1975,WA,F,Wendy,120
1975,WA,M,Adam,184
1975,WA,F,Stacy,114
1975,WA,M,Shawn,177
1975,WA,F,Tara,112
1975,WA,M,Jonathan,176
1975,WA,F,Jamie,109
1975,WA,M,Charles,171
1975,WA,F,Tanya,108
1975,WA,M,Travis,170
1975,WA,F,Christine,107
1975,WA,M,Brandon,164
1975,WA,F,Danielle,103
1975,WA,M,Sean,163
1975,WA,F,Karen,101
1975,WA,M,Jesse,156
1975,WA,F,Tina,101
1975,WA,M,Jacob,154
1975,WA,F,Brenda,99
1975,WA,M,Bryan,144
1975,WA,F,Jill,95
1975,WA,M,Patrick,138
1975,WA,F,Teresa,94
1975,WA,M,Kenneth,133
1975,WA,F,Holly,93
1975,WA,M,Todd,131
1975,WA,F,Tracy,92
1975,WA,M,Gregory,130
1975,WA,F,Tiffany,90
1975,WA,M,Shane,121
1975,WA,F,Stacey,89
1975,WA,M,Kyle,117
1975,WA,F,Crystal,88
1975,WA,M,Joel,110
1975,WA,F,Tammy,88
1975,WA,M,Stephen,108
1975,WA,F,Anna,87
1975,WA,M,Douglas,102
1975,WA,F,Patricia,87
1975,WA,M,Erik,102
1975,WA,F,Kristina,86
1975,WA,M,Peter,99
1975,WA,F,Lori,85
1975,WA,M,Donald,97
1975,WA,F,Emily,84
1975,WA,M,Bradley,94
1975,WA,F,Kristen,84
1975,WA,M,Jeffery,93
1975,WA,F,Katherine,83
1975,WA,M,Brent,90
1975,WA,F,Misty,83
1975,WA,M,Craig,87
1975,WA,F,Maria,82
1975,WA,M,Casey,85
1975,WA,F,Susan,80
1975,WA,M,Gary,85
1975,WA,F,Brandy,79
1975,WA,M,Ronald,85
1975,WA,F,Tamara,79
1975,WA,M,Troy,83
1975,WA,F,Cynthia,76
1975,WA,M,Dustin,82
1975,WA,F,Kristin,74
1975,WA,M,Keith,82
1975,WA,F,Melanie,74
1975,WA,M,Samuel,76
1975,WA,F,Shawna,71
1975,WA,M,Brett,73
1975,WA,F,Erica,69
1975,WA,M,Tyler,72
1975,WA,F,Leslie,69
1975,WA,M,Edward,71
1975,WA,F,Robin,67
1975,WA,M,Ian,71
1975,WA,F,Kari,66
1975,WA,M,Corey,70
1975,WA,F,Monica,65
1975,WA,M,Jared,70
1975,WA,F,Leah,64
1975,WA,M,Dennis,65
1975,WA,F,Theresa,64
1975,WA,M,Cory,64
1975,WA,F,Alicia,62
1975,WA,M,Kelly,64
1975,WA,F,Jodi,62
1975,WA,M,Jeremiah,62
1975,WA,F,Kathryn,59
1975,WA,M,Jamie,60
1975,WA,F,Michele,59
1975,WA,M,Jon,60
1975,WA,F,Sandra,58
1975,WA,M,Randy,60
1975,WA,F,Jody,57
1975,WA,M,Derek,57
1975,WA,F,Katrina,57
1975,WA,M,Larry,56
1975,WA,F,Kristi,57
1975,WA,M,Trevor,55
1975,WA,F,Anne,56
1975,WA,M,George,53
1975,WA,F,Jenny,55
1975,WA,M,Jose,53
1975,WA,F,Melinda,55
1975,WA,M,Christian,52
1975,WA,F,Brandi,54
1975,WA,M,Nicholas,52
1975,WA,F,Cheryl,53
1975,WA,M,Tony,52
1975,WA,F,Renee,53
1975,WA,M,Russell,48
1975,WA,F,Aimee,52
1975,WA,M,Seth,48
1975,WA,F,Tonya,52
1975,WA,M,Philip,47
1975,WA,F,Christy,51
1975,WA,M,Zachary,46
1975,WA,F,Denise,51
1975,WA,M,Dale,45
1975,WA,F,Allison,50
1975,WA,M,Gabriel,45
1975,WA,F,Deborah,50
1975,WA,M,Jack,45
1975,WA,F,Mandy,49
1975,WA,M,Jerry,45
1975,WA,F,Suzanne,49
1975,WA,M,Terry,45
1975,WA,F,Jolene,48
1975,WA,M,Curtis,44
1975,WA,F,Kara,48
1975,WA,M,Frank,44
1975,WA,F,Kathleen,47
1975,WA,M,Allen,43
1975,WA,F,Kelli,47
1975,WA,M,Phillip,43
1975,WA,F,Barbara,46
1975,WA,M,Kristopher,41
1975,WA,F,Deanna,46
1975,WA,M,Raymond,41
1975,WA,F,Kristine,46
1975,WA,F,Rhonda,46
