1988,NE,M,Matthew,335
1988,NE,F,Ashley,357
1988,NE,M,Andrew,313
1988,NE,F,Jessica,349
1988,NE,M,Michael,308
1988,NE,F,Amanda,274
1988,NE,M,Joshua,304
1988,NE,F,Sarah,236
1988,NE,M,Christopher,283
1988,NE,F,Megan,200
1988,NE,M,Tyler,237
1988,NE,F,Jennifer,159
1988,NE,M,Justin,233
1988,NE,F,Elizabeth,158
1988,NE,M,Nicholas,219
1988,NE,F,Nicole,156
1988,NE,M,Jacob,215
1988,NE,F,Stephanie,144
1988,NE,M,Daniel,214
1988,NE,F,Emily,142
1988,NE,M,Ryan,211
1988,NE,F,Amber,124
1988,NE,M,Kyle,192
1988,NE,F,Rachel,124
1988,NE,M,John,181
1988,NE,F,Samantha,121
1988,NE,M,David,177
1988,NE,F,Danielle,117
1988,NE,M,Brandon,170
1988,NE,F,Heather,116
1988,NE,M,Joseph,167
1988,NE,F,Brittany,113
1988,NE,M,Benjamin,148
1988,NE,F,Kayla,113
1988,NE,M,Zachary,147
1988,NE,F,Melissa,112
1988,NE,M,Adam,146
1988,NE,F,Sara,104
1988,NE,M,Eric,145
1988,NE,F,Katie,103
1988,NE,M,Nathan,145
1988,NE,F,Tiffany,103
1988,NE,M,James,142
1988,NE,F,Laura,92
1988,NE,M,Robert,142
1988,NE,F,Chelsea,90
1988,NE,M,Aaron,141
1988,NE,F,Michelle,89
1988,NE,M,Anthony,140
1988,NE,F,Amy,82
1988,NE,M,Cody,136
1988,NE,F,Erin,82
1988,NE,M,Thomas,136
1988,NE,F,Rebecca,81
1988,NE,M,Brian,118
1988,NE,F,Lauren,78
1988,NE,M,Timothy,117
1988,NE,F,Alyssa,74
1988,NE,M,Jonathan,116
1988,NE,F,Kelsey,74
1988,NE,M,Travis,114
1988,NE,F,Andrea,72
1988,NE,M,William,107
1988,NE,F,Whitney,70
1988,NE,M,Jason,106
1988,NE,F,Jamie,64
1988,NE,M,Jordan,104
1988,NE,F,Kimberly,64
1988,NE,M,Jeremy,98
1988,NE,F,Lindsey,62
1988,NE,M,Jeffrey,94
1988,NE,F,Christina,61
1988,NE,M,Scott,94
1988,NE,F,Katherine,61
1988,NE,M,Derek,91
1988,NE,F,Cassandra,60
1988,NE,M,Dustin,90
1988,NE,F,Alicia,59
1988,NE,M,Kevin,90
1988,NE,F,Lindsay,56
1988,NE,M,Steven,90
1988,NE,F,Kathryn,55
1988,NE,M,Jared,88
1988,NE,F,Courtney,54
1988,NE,M,Sean,85
1988,NE,F,Kristen,54
1988,NE,M,Alexander,81
1988,NE,F,Allison,53
1988,NE,M,Austin,81
1988,NE,F,Anna,53
1988,NE,M,Jesse,70
1988,NE,F,Jenna,53
1988,NE,M,Mark,69
1988,NE,F,Lisa,53
1988,NE,M,Brett,68
1988,NE,F,Caitlin,52
1988,NE,M,Samuel,67
1988,NE,F,Mary,52
1988,NE,M,Alex,66
1988,NE,F,Molly,51
1988,NE,M,Paul,62
1988,NE,F,Kristin,50
1988,NE,M,Patrick,60
1988,NE,F,Michaela,49
1988,NE,M,Bradley,57
1988,NE,F,Hannah,47
1988,NE,M,Lucas,56
1988,NE,F,Brooke,43
1988,NE,M,Bryan,55
1988,NE,F,Kelly,43
1988,NE,M,Cory,54
1988,NE,F,Morgan,42
1988,NE,M,Charles,53
1988,NE,F,Tara,42
1988,NE,M,Spencer,52
1988,NE,F,Shannon,41
1988,NE,M,Logan,50
1988,NE,F,Angela,39
1988,NE,M,Stephen,50
1988,NE,F,Julie,39
1988,NE,M,Mitchell,49
1988,NE,F,Kendra,39
1988,NE,M,Seth,49
1988,NE,F,April,38
1988,NE,M,Taylor,49
1988,NE,F,Erica,38
1988,NE,M,Trevor,45
1988,NE,F,Jordan,38
1988,NE,M,Gregory,44
1988,NE,F,Chelsey,36
1988,NE,M,Nathaniel,44
1988,NE,F,Mallory,36
1988,NE,M,Shane,44
1988,NE,F,Natalie,36
1988,NE,M,Shawn,44
1988,NE,F,Crystal,35
1988,NE,M,Richard,43
1988,NE,F,Brittney,33
1988,NE,M,Brent,42
1988,NE,F,Holly,33
1988,NE,M,Evan,41
1988,NE,F,Kristina,33
1988,NE,M,Blake,40
1988,NE,F,Christine,29
1988,NE,M,Chad,40
1988,NE,F,Kara,29
1988,NE,M,Craig,40
1988,NE,F,Victoria,29
1988,NE,M,Joel,37
1988,NE,F,Abby,28
1988,NE,M,Kenneth,37
1988,NE,F,Brandi,28
1988,NE,M,Luke,37
1988,NE,F,Margaret,28
1988,NE,M,Casey,35
1988,NE,F,Jill,27
1988,NE,M,Corey,35
1988,NE,F,Kylie,26
1988,NE,M,Cameron,33
1988,NE,F,Lacey,26
1988,NE,M,Levi,33
1988,NE,F,Vanessa,26
1988,NE,M,Caleb,31
1988,NE,F,Leah,25
1988,NE,M,Drew,31
1988,NE,F,Natasha,25
1988,NE,M,Ian,30
1988,NE,F,Taylor,25
1988,NE,M,Tanner,30
1988,NE,F,Alexandra,24
1988,NE,M,Grant,29
1988,NE,F,Krista,24
1988,NE,M,Douglas,28
1988,NE,F,Nichole,24
1988,NE,M,Devin,27
1988,NE,F,Heidi,23
1988,NE,M,Wesley,27
1988,NE,F,Alexandria,22
1988,NE,M,Marcus,26
1988,NE,F,Jacqueline,22
1988,NE,M,Ross,26
1988,NE,F,Katelyn,22
1988,NE,M,Brady,25
1988,NE,F,Kelli,22
1988,NE,M,Philip,25
1988,NE,F,Miranda,22
1988,NE,M,Phillip,25
1988,NE,F,Rachael,22
1988,NE,M,Bryce,24
1988,NE,F,Abigail,21
1988,NE,M,Chase,23
1988,NE,F,Jasmine,21
1988,NE,M,Micah,23
1988,NE,F,Katrina,21
1988,NE,M,Cole,22
1988,NE,F,Meghan,21
1988,NE,M,Lance,22
1988,NE,F,Stacy,21
1988,NE,M,Todd,22
1988,NE,F,Alexis,20
1988,NE,F,Anne,20
1988,NE,F,Autumn,20
1988,NE,F,Kari,20
1988,NE,F,Paige,20
