1991,CO,M,Michael,790
1991,CO,F,Jessica,557
1991,CO,M,Joshua,559
1991,CO,F,Ashley,540
1991,CO,M,Christopher,554
1991,CO,F,Amanda,411
1991,CO,M,Matthew,522
1991,CO,F,Sarah,408
1991,CO,M,Andrew,457
1991,CO,F,Brittany,361
1991,CO,M,Tyler,456
1991,CO,F,Samantha,338
1991,CO,M,Ryan,439
1991,CO,F,Megan,310
1991,CO,M,Daniel,433
1991,CO,F,Kayla,308
1991,CO,M,Jacob,412
1991,CO,F,Emily,299
1991,CO,M,Nicholas,404
1991,CO,F,Stephanie,263
1991,CO,M,Zachary,365
1991,CO,F,Jennifer,258
1991,CO,M,David,364
1991,CO,F,Rachel,257
1991,CO,M,Cody,346
1991,CO,F,Elizabeth,249
1991,CO,M,Joseph,343
1991,CO,F,Hannah,236
1991,CO,M,Anthony,332
1991,CO,F,Lauren,219
1991,CO,M,Brandon,331
1991,CO,F,Nicole,217
1991,CO,M,James,327
1991,CO,F,Rebecca,201
1991,CO,M,Justin,323
1991,CO,F,Amber,194
1991,CO,M,John,322
1991,CO,F,Chelsea,194
1991,CO,M,Kyle,316
1991,CO,F,Kelsey,193
1991,CO,M,Robert,300
1991,CO,F,Danielle,188
1991,CO,M,Alexander,292
1991,CO,F,Shelby,181
1991,CO,M,Eric,272
1991,CO,F,Alyssa,173
1991,CO,M,Aaron,271
1991,CO,F,Katherine,163
1991,CO,M,Jordan,263
1991,CO,F,Alexandra,156
1991,CO,M,William,256
1991,CO,F,Michelle,148
1991,CO,M,Steven,224
1991,CO,F,Brianna,145
1991,CO,M,Kevin,218
1991,CO,F,Courtney,143
1991,CO,M,Jonathan,213
1991,CO,F,Melissa,141
1991,CO,M,Benjamin,212
1991,CO,F,Erin,139
1991,CO,M,Adam,204
1991,CO,F,Heather,134
1991,CO,M,Thomas,201
1991,CO,F,Taylor,133
1991,CO,M,Sean,200
1991,CO,F,Jordan,132
1991,CO,M,Samuel,194
1991,CO,F,Victoria,131
1991,CO,M,Nathan,180
1991,CO,F,Mariah,130
1991,CO,M,Timothy,174
1991,CO,F,Anna,126
1991,CO,M,Austin,172
1991,CO,F,Amy,124
1991,CO,M,Taylor,169
1991,CO,F,Christina,121
1991,CO,M,Brian,157
1991,CO,F,Sara,120
1991,CO,M,Dylan,152
1991,CO,F,Andrea,119
1991,CO,M,Patrick,152
1991,CO,F,Laura,115
1991,CO,M,Richard,152
1991,CO,F,Kimberly,114
1991,CO,M,Travis,152
1991,CO,F,Lindsey,111
1991,CO,M,Jeffrey,145
1991,CO,F,Jasmine,107
1991,CO,M,Jeremy,138
1991,CO,F,Cassandra,102
1991,CO,M,Jesse,135
1991,CO,F,Alexis,101
1991,CO,M,Derek,133
1991,CO,F,Crystal,100
1991,CO,M,Charles,129
1991,CO,F,Brittney,99
1991,CO,M,Jason,129
1991,CO,F,Katie,99
1991,CO,M,Ian,125
1991,CO,F,Kelly,98
1991,CO,M,Mark,124
1991,CO,F,Tiffany,95
1991,CO,M,Stephen,123
1991,CO,F,Vanessa,95
1991,CO,M,Cameron,121
1991,CO,F,Caitlin,94
1991,CO,M,Alex,115
1991,CO,F,Morgan,92
1991,CO,M,Ethan,111
1991,CO,F,Mary,91
1991,CO,M,Christian,107
1991,CO,F,Kathryn,89
1991,CO,M,Paul,106
1991,CO,F,Jamie,88
1991,CO,M,Scott,102
1991,CO,F,Allison,85
1991,CO,M,Trevor,102
1991,CO,F,Ariel,84
1991,CO,M,Evan,97
1991,CO,F,Molly,82
1991,CO,M,Jose,97
1991,CO,F,Julia,80
1991,CO,M,Devin,93
1991,CO,F,Brooke,78
1991,CO,M,Gabriel,90
1991,CO,F,Erica,78
1991,CO,M,Dustin,89
1991,CO,F,Maria,76
1991,CO,M,Garrett,89
1991,CO,F,Shannon,76
1991,CO,M,Kenneth,89
1991,CO,F,Marissa,75
1991,CO,M,Jared,84
1991,CO,F,Alicia,74
1991,CO,M,Gregory,82
1991,CO,F,Briana,73
1991,CO,M,Nathaniel,82
1991,CO,F,Miranda,73
1991,CO,M,Shane,82
1991,CO,F,Lisa,72
1991,CO,M,Logan,81
1991,CO,F,Breanna,71
1991,CO,M,Marcus,81
1991,CO,F,Kristen,71
1991,CO,M,Spencer,80
1991,CO,F,Leah,71
1991,CO,M,Dillon,77
1991,CO,F,Meghan,71
1991,CO,M,Casey,76
1991,CO,F,Angela,69
1991,CO,M,Connor,76
1991,CO,F,Natalie,68
1991,CO,M,Cory,76
1991,CO,F,Lindsay,66
1991,CO,M,Vincent,75
1991,CO,F,Paige,65
1991,CO,M,Seth,74
1991,CO,F,Jenna,64
1991,CO,M,Peter,73
1991,CO,F,Kaitlin,59
1991,CO,M,Caleb,69
1991,CO,F,Christine,57
1991,CO,M,Mitchell,68
1991,CO,F,Kara,57
1991,CO,M,Lucas,67
1991,CO,F,Natasha,57
1991,CO,M,Luke,67
1991,CO,F,Alexandria,56
1991,CO,M,Bradley,66
1991,CO,F,Kaitlyn,56
1991,CO,M,Corey,65
1991,CO,F,Abigail,55
1991,CO,M,Jeremiah,65
1991,CO,F,Haley,55
1991,CO,M,Erik,64
1991,CO,F,Holly,55
1991,CO,M,Isaac,64
1991,CO,F,Katelyn,55
1991,CO,M,Juan,64
1991,CO,F,Kristina,55
1991,CO,M,Bryan,61
1991,CO,F,Whitney,55
1991,CO,M,Joel,61
1991,CO,F,Olivia,54
1991,CO,M,Tanner,61
1991,CO,F,Desiree,53
1991,CO,M,Shawn,60
1991,CO,F,Erika,53
1991,CO,M,Chad,59
1991,CO,F,Kathleen,53
1991,CO,M,Blake,57
1991,CO,F,Kristin,53
1991,CO,M,Phillip,57
1991,CO,F,Brandi,51
1991,CO,M,Dominic,55
1991,CO,F,Catherine,50
1991,CO,M,Carlos,54
1991,CO,F,Monique,50
1991,CO,M,Jesus,54
1991,CO,F,Veronica,50
1991,CO,M,Levi,54
1991,CO,M,Luis,54
