1986,WY,M,Christopher,126
1986,WY,F,Jessica,98
1986,WY,M,Michael,118
1986,WY,F,Ashley,88
1986,WY,M,Matthew,101
1986,WY,F,Amanda,83
1986,WY,M,Joshua,97
1986,WY,F,Jennifer,80
1986,WY,M,Andrew,93
1986,WY,F,Sarah,78
1986,WY,M,Ryan,81
1986,WY,F,Megan,62
1986,WY,M,Daniel,79
1986,WY,F,Stephanie,54
1986,WY,M,Kyle,69
1986,WY,F,Amber,51
1986,WY,M,Jacob,64
1986,WY,F,Brittany,49
1986,WY,M,James,62
1986,WY,F,Heather,48
1986,WY,M,Justin,61
1986,WY,F,Nicole,42
1986,WY,M,Robert,61
1986,WY,F,Amy,38
1986,WY,M,David,59
1986,WY,F,Whitney,38
1986,WY,M,John,56
1986,WY,F,Sara,33
1986,WY,M,Brandon,54
1986,WY,F,Elizabeth,32
1986,WY,M,Brian,54
1986,WY,F,Melissa,32
1986,WY,M,Nicholas,51
1986,WY,F,Laura,30
1986,WY,M,William,49
1986,WY,F,Andrea,29
1986,WY,M,Tyler,48
1986,WY,F,Christina,29
1986,WY,M,Adam,43
1986,WY,F,Crystal,29
1986,WY,M,Anthony,43
1986,WY,F,Danielle,29
1986,WY,M,Eric,42
1986,WY,F,Rebecca,29
1986,WY,M,Jason,42
1986,WY,F,Samantha,29
1986,WY,M,Dustin,37
1986,WY,F,Michelle,28
1986,WY,M,Jeremy,35
1986,WY,F,Emily,27
1986,WY,M,Joseph,35
1986,WY,F,Kimberly,25
1986,WY,M,Cody,34
1986,WY,F,Rachel,25
1986,WY,M,Kevin,34
1986,WY,F,Kayla,24
1986,WY,M,Patrick,34
1986,WY,F,Tiffany,24
1986,WY,M,Benjamin,33
1986,WY,F,Jamie,23
1986,WY,M,Steven,33
1986,WY,F,Angela,22
1986,WY,M,Zachary,33
1986,WY,F,Courtney,21
1986,WY,M,Jesse,32
1986,WY,F,Erin,21
1986,WY,M,Nathan,32
1986,WY,F,Kelsey,21
1986,WY,M,Aaron,31
1986,WY,F,Lindsey,21
1986,WY,M,Travis,31
1986,WY,F,Katie,19
1986,WY,M,Thomas,30
1986,WY,F,Mary,18
1986,WY,M,Timothy,30
1986,WY,F,Alicia,17
1986,WY,M,Charles,29
1986,WY,F,Allison,17
1986,WY,M,Sean,29
1986,WY,F,Chelsea,17
1986,WY,M,Shane,27
1986,WY,F,Katherine,17
1986,WY,M,Paul,26
1986,WY,F,Kristen,15
1986,WY,M,Scott,24
1986,WY,F,Lauren,15
1986,WY,M,Jordan,23
1986,WY,F,Brianna,14
1986,WY,M,Jonathan,22
1986,WY,F,Lisa,14
1986,WY,M,Mark,22
1986,WY,F,Anna,13
1986,WY,M,Cory,21
1986,WY,F,April,13
1986,WY,M,Richard,21
1986,WY,F,Brittney,13
1986,WY,M,Chad,20
1986,WY,F,Christine,13
1986,WY,M,Samuel,20
1986,WY,F,Erica,13
1986,WY,M,Craig,18
1986,WY,F,Heidi,13
1986,WY,M,Derek,18
1986,WY,F,Holly,13
1986,WY,M,Gregory,18
1986,WY,F,Jenna,13
1986,WY,M,Alex,17
1986,WY,F,Julie,13
1986,WY,M,Mathew,17
1986,WY,F,Lacey,13
1986,WY,M,Bryan,16
1986,WY,F,Kelly,12
1986,WY,M,Jared,16
1986,WY,F,Kristina,12
1986,WY,M,Jeffrey,16
1986,WY,F,Lindsay,12
1986,WY,M,Levi,16
1986,WY,F,Misty,12
1986,WY,M,Shawn,16
1986,WY,F,Tara,12
1986,WY,M,Brett,15
1986,WY,F,Krista,11
1986,WY,M,Casey,15
1986,WY,F,Shannon,11
1986,WY,M,Jeremiah,15
1986,WY,F,Valerie,11
1986,WY,M,Stephen,15
1986,WY,F,Vanessa,11
1986,WY,M,Joel,14
1986,WY,F,Alyssa,10
1986,WY,M,Seth,14
1986,WY,F,Brandi,10
1986,WY,M,Cameron,13
1986,WY,F,Cassandra,10
1986,WY,M,Kenneth,12
1986,WY,F,Kathryn,10
1986,WY,M,Kristopher,12
1986,WY,F,Kristin,10
1986,WY,M,Trevor,12
1986,WY,F,Natasha,10
1986,WY,M,Brent,11
1986,WY,F,Randi,10
1986,WY,M,Evan,11
1986,WY,F,Bethany,9
1986,WY,M,Logan,11
1986,WY,F,Brandy,9
1986,WY,M,Todd,11
1986,WY,F,Hannah,9
1986,WY,M,Bradley,10
1986,WY,F,Karen,9
1986,WY,M,Ian,10
1986,WY,F,Katrina,9
1986,WY,M,Jake,10
1986,WY,F,Margaret,9
1986,WY,M,Mitchell,10
1986,WY,F,Maria,9
1986,WY,M,Wesley,10
1986,WY,F,Natalie,9
1986,WY,M,Alexander,9
1986,WY,F,Victoria,9
1986,WY,M,Douglas,9
1986,WY,F,Casey,8
1986,WY,M,Gabriel,9
1986,WY,F,Desiree,8
1986,WY,M,Lucas,9
1986,WY,F,Hailey,8
1986,WY,M,Nathaniel,9
1986,WY,F,Jessie,8
1986,WY,M,Brady,8
1986,WY,F,Jordan,8
1986,WY,M,Bryce,8
1986,WY,F,Kari,8
1986,WY,M,Clinton,8
1986,WY,F,Leah,8
1986,WY,M,Corey,8
1986,WY,F,Leslie,8
1986,WY,M,Drew,8
1986,WY,F,Monica,8
1986,WY,M,Erik,8
1986,WY,F,Morgan,8
1986,WY,M,Jeffery,8
1986,WY,F,Teresa,8
1986,WY,M,Lance,8
1986,WY,F,Trista,8
1986,WY,M,Nickolas,8
1986,WY,F,Brooke,7
1986,WY,M,Peter,8
1986,WY,F,Cassie,7
1986,WY,M,Phillip,8
1986,WY,F,Catherine,7
1986,WY,M,Tyrell,8
1986,WY,F,Chelsie,7
1986,WY,M,Allen,7
1986,WY,F,Christy,7
1986,WY,M,Blake,7
1986,WY,F,Jill,7
1986,WY,M,Caleb,7
1986,WY,F,Kendra,7
1986,WY,M,Dean,7
1986,WY,F,Krystal,7
1986,WY,M,Dennis,7
1986,WY,F,Mallory,7
1986,WY,M,Derrick,7
1986,WY,F,Melanie,7
1986,WY,M,Garrett,7
1986,WY,F,Nichole,7
1986,WY,M,Noah,7
1986,WY,F,Patricia,7
1986,WY,M,Raymond,7
1986,WY,F,Savannah,7
1986,WY,M,Spencer,7
1986,WY,F,Stacy,7
1986,WY,F,Susan,7
