2012,AL,M,William,437
2012,AL,F,Emma,321
2012,AL,M,James,322
2012,AL,F,Ava,243
2012,AL,M,Mason,303
2012,AL,F,Olivia,228
2012,AL,M,John,280
2012,AL,F,Isabella,198
2012,AL,M,Jacob,263
2012,AL,F,Madison,191
2012,AL,M,Elijah,258
2012,AL,F,Abigail,183
2012,AL,M,Aiden,250
2012,AL,F,Elizabeth,182
2012,AL,M,Michael,233
2012,AL,F,Ella,181
2012,AL,M,Jayden,227
2012,AL,F,Chloe,169
2012,AL,M,Noah,220
2012,AL,F,Harper,166
2012,AL,M,Jackson,219
2012,AL,F,Sophia,166
2012,AL,M,Ethan,212
2012,AL,F,Anna,152
2012,AL,M,Samuel,198
2012,AL,F,Addison,147
2012,AL,M,Christopher,197
2012,AL,F,Emily,131
2012,AL,M,Brayden,191
2012,AL,F,Brooklyn,128
2012,AL,M,Joshua,191
2012,AL,F,Lily,127
2012,AL,M,Caleb,188
2012,AL,F,Aubrey,124
2012,AL,M,Landon,175
2012,AL,F,Mary,123
2012,AL,M,Matthew,175
2012,AL,F,Avery,120
2012,AL,M,Andrew,170
2012,AL,F,Lillian,120
2012,AL,M,Carter,162
2012,AL,F,Zoey,118
2012,AL,M,Joseph,161
2012,AL,F,Hannah,113
2012,AL,M,David,160
2012,AL,F,Khloe,111
2012,AL,M,Charles,158
2012,AL,F,Amelia,105
2012,AL,M,Ayden,155
2012,AL,F,Layla,105
2012,AL,M,Hunter,151
2012,AL,F,Nevaeh,102
2012,AL,M,Bentley,148
2012,AL,F,Sarah,101
2012,AL,M,Colton,148
2012,AL,F,London,96
2012,AL,M,Bryson,146
2012,AL,F,Kaylee,95
2012,AL,M,Benjamin,143
2012,AL,F,Caroline,92
2012,AL,M,Gabriel,143
2012,AL,F,Taylor,91
2012,AL,M,Jaxon,143
2012,AL,F,Aubree,89
2012,AL,M,Liam,143
2012,AL,F,Paisley,88
2012,AL,M,Eli,142
2012,AL,F,Alyssa,86
2012,AL,M,Jeremiah,141
2012,AL,F,Natalie,86
2012,AL,M,Brantley,140
2012,AL,F,Makayla,84
2012,AL,M,Daniel,138
2012,AL,F,Makenzie,83
2012,AL,M,Levi,136
2012,AL,F,Mariah,82
2012,AL,M,Logan,136
2012,AL,F,Zoe,82
2012,AL,M,Cameron,133
2012,AL,F,Savannah,78
2012,AL,M,Luke,131
2012,AL,F,Madelyn,77
2012,AL,M,Christian,126
2012,AL,F,Victoria,74
2012,AL,M,Jordan,126
2012,AL,F,Alexis,73
2012,AL,M,Tyler,126
2012,AL,F,Kennedy,71
2012,AL,M,Robert,125
2012,AL,F,Mckenzie,71
2012,AL,M,Carson,124
2012,AL,F,Trinity,71
2012,AL,M,Jonathan,122
2012,AL,F,Charlotte,70
2012,AL,M,Alexander,121
2012,AL,F,Kylie,69
2012,AL,M,Grayson,119
2012,AL,F,Mia,69
2012,AL,M,Thomas,117
2012,AL,F,Serenity,69
2012,AL,M,Isaiah,116
2012,AL,F,Riley,68
2012,AL,M,Cooper,113
2012,AL,F,Ryleigh,68
2012,AL,M,Braxton,111
2012,AL,F,Allison,67
2012,AL,M,Lucas,111
2012,AL,F,Audrey,66
2012,AL,M,Austin,109
2012,AL,F,Bella,66
2012,AL,M,Gavin,106
2012,AL,F,Evelyn,66
2012,AL,M,Anthony,104
2012,AL,F,Lucy,66
2012,AL,M,Nathan,102
2012,AL,F,Skylar,66
2012,AL,M,Kayden,100
2012,AL,F,Peyton,65
2012,AL,M,Dylan,97
2012,AL,F,Aaliyah,64
2012,AL,M,Easton,97
2012,AL,F,Bailey,64
2012,AL,M,Connor,95
2012,AL,F,Kinsley,64
2012,AL,M,Parker,92
2012,AL,F,Morgan,64
2012,AL,M,Brandon,91
2012,AL,F,Katherine,63
2012,AL,M,Ryan,91
2012,AL,F,Lauren,61
2012,AL,M,Henry,90
2012,AL,F,Reagan,61
2012,AL,M,Justin,88
2012,AL,F,Sophie,61
2012,AL,M,Wyatt,86
2012,AL,F,Autumn,60
2012,AL,M,Jace,85
2012,AL,F,Londyn,60
2012,AL,M,Owen,83
2012,AL,F,Grace,58
2012,AL,M,Isaac,82
2012,AL,F,Lilly,56
2012,AL,M,Micah,82
2012,AL,F,Allie,54
2012,AL,M,Hudson,81
2012,AL,F,Piper,54
2012,AL,M,Tristan,81
2012,AL,F,Sadie,54
2012,AL,M,Aaron,80
2012,AL,F,Sara,54
2012,AL,M,Kaleb,80
2012,AL,F,Ellie,53
2012,AL,M,Brody,79
2012,AL,F,Gabriella,53
2012,AL,M,Nicholas,79
2012,AL,F,Katelyn,52
2012,AL,M,Timothy,79
2012,AL,F,Hadley,51
2012,AL,M,Ashton,76
2012,AL,F,Lydia,51
2012,AL,M,Evan,75
2012,AL,F,Molly,51
2012,AL,M,Zachary,73
2012,AL,F,Claire,50
2012,AL,M,Jason,72
2012,AL,F,Jordyn,50
2012,AL,M,Hayden,70
2012,AL,F,Kaitlyn,49
2012,AL,M,Kaden,70
2012,AL,F,Kylee,49
2012,AL,M,Kingston,67
2012,AL,F,Gabrielle,48
2012,AL,M,Caden,66
2012,AL,F,Genesis,48
2012,AL,M,Chase,65
2012,AL,F,Sydney,48
2012,AL,M,Josiah,65
2012,AL,F,Annabelle,47
2012,AL,M,Sawyer,65
2012,AL,F,Kyleigh,45
2012,AL,M,Braylon,63
2012,AL,F,Ashley,44
2012,AL,M,Jack,62
2012,AL,F,Leah,44
2012,AL,M,Jaxson,62
2012,AL,F,Maci,44
2012,AL,M,Preston,59
2012,AL,F,Presley,44
2012,AL,M,Zayden,58
2012,AL,F,Destiny,43
2012,AL,M,Richard,54
2012,AL,F,Haley,43
2012,AL,M,Rylan,54
2012,AL,F,Jada,43
2012,AL,M,Harrison,53
2012,AL,F,Maggie,43
2012,AL,M,Braylen,52
2012,AL,F,Rylee,43
2012,AL,M,Jonah,52
2012,AL,F,Scarlett,43
2012,AL,M,Tucker,52
2012,AL,M,Xavier,52
