1988,SC,M,Christopher,827
1988,SC,F,Jessica,792
1988,SC,M,Joshua,698
1988,SC,F,Ashley,779
1988,SC,M,Michael,670
1988,SC,F,Brittany,604
1988,SC,M,Justin,652
1988,SC,F,Amanda,443
1988,SC,M,James,606
1988,SC,F,Tiffany,339
1988,SC,M,William,602
1988,SC,F,Kayla,328
1988,SC,M,Brandon,498
1988,SC,F,Jennifer,327
1988,SC,M,Matthew,489
1988,SC,F,Heather,318
1988,SC,M,John,475
1988,SC,F,Amber,316
1988,SC,M,Robert,436
1988,SC,F,Lauren,276
1988,SC,M,David,427
1988,SC,F,Sarah,276
1988,SC,M,Andrew,349
1988,SC,F,Courtney,275
1988,SC,M,Joseph,347
1988,SC,F,Elizabeth,240
1988,SC,M,Jonathan,341
1988,SC,F,Whitney,225
1988,SC,M,Daniel,321
1988,SC,F,Stephanie,213
1988,SC,M,Thomas,274
1988,SC,F,Kimberly,210
1988,SC,M,Anthony,265
1988,SC,F,Megan,202
1988,SC,M,Ryan,250
1988,SC,F,Mary,189
1988,SC,M,Charles,247
1988,SC,F,Samantha,186
1988,SC,M,Richard,237
1988,SC,F,Crystal,174
1988,SC,M,Timothy,237
1988,SC,F,Rebecca,153
1988,SC,M,Kevin,204
1988,SC,F,Danielle,142
1988,SC,M,Nicholas,198
1988,SC,F,Brittney,140
1988,SC,M,Brian,191
1988,SC,F,Emily,140
1988,SC,M,Travis,191
1988,SC,F,Katherine,135
1988,SC,M,Eric,188
1988,SC,F,Melissa,134
1988,SC,M,Benjamin,182
1988,SC,F,Rachel,133
1988,SC,M,Jason,176
1988,SC,F,Laura,130
1988,SC,M,Stephen,176
1988,SC,F,Christina,129
1988,SC,M,Jeremy,169
1988,SC,F,Erica,126
1988,SC,M,Adam,167
1988,SC,F,Victoria,123
1988,SC,M,Steven,165
1988,SC,F,Anna,120
1988,SC,M,Patrick,160
1988,SC,F,Kristen,120
1988,SC,M,Zachary,154
1988,SC,F,April,112
1988,SC,M,Kenneth,150
1988,SC,F,Nicole,111
1988,SC,M,Dustin,144
1988,SC,F,Shannon,111
1988,SC,M,Jacob,141
1988,SC,F,Chelsea,106
1988,SC,M,Kyle,136
1988,SC,F,Jasmine,106
1988,SC,M,Antonio,131
1988,SC,F,Erin,102
1988,SC,M,Marcus,131
1988,SC,F,Kristin,99
1988,SC,M,Aaron,120
1988,SC,F,Amy,95
1988,SC,M,Samuel,118
1988,SC,F,Kelly,91
1988,SC,M,Bradley,117
1988,SC,F,Michelle,89
1988,SC,M,Bryan,117
1988,SC,F,Sara,89
1988,SC,M,Mark,117
1988,SC,F,Angela,88
1988,SC,M,Jeffrey,114
1988,SC,F,Katie,88
1988,SC,M,Corey,112
1988,SC,F,Allison,86
1988,SC,M,Tyler,106
1988,SC,F,Andrea,85
1988,SC,M,Gregory,105
1988,SC,F,Lisa,77
1988,SC,M,Phillip,101
1988,SC,F,Latoya,76
1988,SC,M,Jordan,93
1988,SC,F,Casey,75
1988,SC,M,Paul,91
1988,SC,F,Hannah,75
1988,SC,M,Cameron,89
1988,SC,F,Kathryn,74
1988,SC,M,Alexander,88
1988,SC,F,Brandi,73
1988,SC,M,Donald,82
1988,SC,F,Lindsay,73
1988,SC,M,Sean,80
1988,SC,F,Catherine,72
1988,SC,M,George,79
1988,SC,F,Brandy,71
1988,SC,M,Cody,77
1988,SC,F,Alicia,70
1988,SC,M,Austin,75
1988,SC,F,Morgan,70
1988,SC,M,Ronald,75
1988,SC,F,Kendra,68
1988,SC,M,Wesley,71
1988,SC,F,Krystal,68
1988,SC,M,Edward,69
1988,SC,F,Candace,65
1988,SC,M,Curtis,68
1988,SC,F,Lindsey,65
1988,SC,M,Derrick,68
1988,SC,F,Caroline,63
1988,SC,M,Cory,67
1988,SC,F,Jamie,60
1988,SC,M,Jesse,64
1988,SC,F,Caitlin,59
1988,SC,M,Jared,63
1988,SC,F,Ebony,59
1988,SC,M,Shawn,62
1988,SC,F,Margaret,59
1988,SC,M,Johnathan,61
1988,SC,F,Britney,56
1988,SC,M,Nathan,61
1988,SC,F,Felicia,54
1988,SC,M,Willie,59
1988,SC,F,Holly,54
1988,SC,M,Allen,58
1988,SC,F,Alexis,52
1988,SC,M,Chad,58
1988,SC,F,Meredith,52
1988,SC,M,Douglas,55
1988,SC,F,Dana,51
1988,SC,M,Larry,55
1988,SC,F,Alexandra,48
1988,SC,M,Dennis,53
1988,SC,F,Candice,45
1988,SC,M,Devin,53
1988,SC,F,Carrie,45
1988,SC,M,Brett,52
1988,SC,F,Christine,45
1988,SC,M,Derek,52
1988,SC,F,Lacey,45
1988,SC,M,Maurice,52
1988,SC,F,Monica,45
1988,SC,M,Terry,52
1988,SC,F,Leslie,44
1988,SC,M,Nathaniel,51
1988,SC,F,Natasha,44
1988,SC,M,Alex,49
1988,SC,F,Taylor,44
1988,SC,M,Henry,49
1988,SC,F,Angel,43
1988,SC,M,Keith,49
1988,SC,F,Brooke,43
1988,SC,M,Shane,49
1988,SC,F,Haley,43
1988,SC,M,Billy,48
1988,SC,F,Jacqueline,43
1988,SC,M,Jamie,48
1988,SC,F,Jordan,43
1988,SC,M,Scott,48
1988,SC,F,Melanie,43
1988,SC,M,Gary,47
1988,SC,F,Patricia,43
1988,SC,M,Jeffery,47
1988,SC,F,Cassandra,42
1988,SC,M,Micheal,47
1988,SC,F,Tara,42
1988,SC,M,Philip,47
1988,SC,F,Shanice,41
1988,SC,M,Terrance,47
1988,SC,F,Cynthia,40
1988,SC,M,Reginald,46
1988,SC,F,Alyssa,38
1988,SC,M,Casey,45
1988,SC,F,Tabitha,38
1988,SC,M,Jimmy,44
1988,SC,F,Alisha,37
1988,SC,M,Quentin,44
1988,SC,F,Leah,37
1988,SC,M,Rodney,44
1988,SC,F,Miranda,37
1988,SC,M,Bobby,43
1988,SC,F,Natalie,37
1988,SC,M,Caleb,43
1988,SC,F,Savannah,37
1988,SC,M,Jerry,43
1988,SC,M,Mitchell,43
1988,SC,M,Russell,43
