1981,OK,M,Michael,822
1981,OK,F,Jennifer,871
1981,OK,M,Christopher,743
1981,OK,F,Amanda,690
1981,OK,M,Joshua,691
1981,OK,F,Sarah,446
1981,OK,M,James,618
1981,OK,F,Amber,435
1981,OK,M,Matthew,603
1981,OK,F,Jessica,424
1981,OK,M,Jason,600
1981,OK,F,Melissa,373
1981,OK,M,Justin,539
1981,OK,F,Crystal,349
1981,OK,M,David,535
1981,OK,F,Amy,344
1981,OK,M,John,521
1981,OK,F,Stephanie,327
1981,OK,M,Brandon,482
1981,OK,F,Tiffany,272
1981,OK,M,Robert,471
1981,OK,F,Angela,270
1981,OK,M,Jeremy,425
1981,OK,F,April,267
1981,OK,M,William,383
1981,OK,F,Heather,266
1981,OK,M,Daniel,336
1981,OK,F,Kimberly,236
1981,OK,M,Dustin,336
1981,OK,F,Rebecca,232
1981,OK,M,Joseph,320
1981,OK,F,Ashley,221
1981,OK,M,Ryan,305
1981,OK,F,Jamie,211
1981,OK,M,Brian,299
1981,OK,F,Rachel,211
1981,OK,M,Jonathan,295
1981,OK,F,Misty,205
1981,OK,M,Kevin,255
1981,OK,F,Michelle,198
1981,OK,M,Steven,247
1981,OK,F,Elizabeth,197
1981,OK,M,Charles,245
1981,OK,F,Christina,179
1981,OK,M,Adam,239
1981,OK,F,Brandi,174
1981,OK,M,Aaron,238
1981,OK,F,Andrea,170
1981,OK,M,Nicholas,226
1981,OK,F,Nicole,168
1981,OK,M,Jeffrey,224
1981,OK,F,Mary,166
1981,OK,M,Richard,219
1981,OK,F,Sara,161
1981,OK,M,Eric,215
1981,OK,F,Brandy,157
1981,OK,M,Timothy,213
1981,OK,F,Lisa,155
1981,OK,M,Travis,210
1981,OK,F,Emily,152
1981,OK,M,Thomas,209
1981,OK,F,Erin,140
1981,OK,M,Andrew,201
1981,OK,F,Laura,136
1981,OK,M,Anthony,181
1981,OK,F,Julie,127
1981,OK,M,Jacob,174
1981,OK,F,Courtney,125
1981,OK,M,Benjamin,168
1981,OK,F,Kristen,119
1981,OK,M,Mark,161
1981,OK,F,Lindsey,117
1981,OK,M,Nathan,158
1981,OK,F,Tara,117
1981,OK,M,Jesse,157
1981,OK,F,Lindsay,114
1981,OK,M,Kyle,157
1981,OK,F,Leslie,110
1981,OK,M,Stephen,148
1981,OK,F,Kristin,109
1981,OK,M,Chad,146
1981,OK,F,Brooke,108
1981,OK,M,Bryan,145
1981,OK,F,Shannon,104
1981,OK,M,Cody,136
1981,OK,F,Kelly,98
1981,OK,M,Scott,135
1981,OK,F,Alicia,94
1981,OK,M,Jared,133
1981,OK,F,Megan,91
1981,OK,M,Kenneth,133
1981,OK,F,Samantha,89
1981,OK,M,Bradley,128
1981,OK,F,Stacy,89
1981,OK,M,Billy,123
1981,OK,F,Lauren,86
1981,OK,M,Derek,123
1981,OK,F,Carrie,83
1981,OK,M,Gregory,118
1981,OK,F,Erica,82
1981,OK,M,Shawn,112
1981,OK,F,Katherine,79
1981,OK,M,Zachary,111
1981,OK,F,Kathryn,76
1981,OK,M,Patrick,110
1981,OK,F,Natalie,73
1981,OK,M,Paul,108
1981,OK,F,Lori,69
1981,OK,M,Phillip,96
1981,OK,F,Patricia,69
1981,OK,M,Donald,95
1981,OK,F,Leah,68
1981,OK,M,Jeremiah,95
1981,OK,F,Natasha,68
1981,OK,M,Sean,94
1981,OK,F,Anna,66
1981,OK,M,Samuel,92
1981,OK,F,Danielle,66
1981,OK,M,Bobby,91
1981,OK,F,Candice,65
1981,OK,M,Wesley,87
1981,OK,F,Kelli,65
1981,OK,M,Casey,84
1981,OK,F,Kristy,63
1981,OK,M,Cory,83
1981,OK,F,Susan,63
1981,OK,M,Randy,79
1981,OK,F,Christy,62
1981,OK,M,Gary,78
1981,OK,F,Monica,62
1981,OK,M,Larry,78
1981,OK,F,Melanie,61
1981,OK,M,Jerry,76
1981,OK,F,Candace,60
1981,OK,M,Jeffery,75
1981,OK,F,Kari,60
1981,OK,M,Russell,75
1981,OK,F,Kendra,58
1981,OK,M,Jimmy,74
1981,OK,F,Holly,57
1981,OK,M,Terry,73
1981,OK,F,Alisha,56
1981,OK,M,Clinton,71
1981,OK,F,Allison,56
1981,OK,M,Brent,70
1981,OK,F,Casey,56
1981,OK,M,Johnny,70
1981,OK,F,Katie,56
1981,OK,M,Marcus,70
1981,OK,F,Tamara,56
1981,OK,M,Edward,67
1981,OK,F,Sandra,54
1981,OK,M,Ronald,67
1981,OK,F,Kristi,53
1981,OK,M,Micheal,63
1981,OK,F,Miranda,53
1981,OK,M,Shane,62
1981,OK,F,Robin,53
1981,OK,M,Curtis,61
1981,OK,F,Summer,53
1981,OK,M,Corey,60
1981,OK,F,Cynthia,51
1981,OK,M,Joe,57
1981,OK,F,Kara,51
1981,OK,M,Seth,56
1981,OK,F,Mandy,51
1981,OK,M,Tyler,55
1981,OK,F,Shawna,51
1981,OK,M,Keith,54
1981,OK,F,Tammy,51
1981,OK,M,Todd,54
1981,OK,F,Tracy,51
1981,OK,M,Blake,53
1981,OK,F,Dana,50
1981,OK,M,Brett,52
1981,OK,F,Mindy,50
1981,OK,M,Derrick,52
1981,OK,F,Tina,49
1981,OK,M,Lucas,52
1981,OK,F,Vanessa,49
1981,OK,M,Ricky,52
1981,OK,F,Cassandra,48
1981,OK,M,Joel,51
1981,OK,F,Karen,48
1981,OK,M,Jay,50
1981,OK,F,Latoya,48
1981,OK,M,Douglas,49
1981,OK,F,Rebekah,47
1981,OK,M,Tony,49
1981,OK,F,Stacey,47
1981,OK,M,Austin,48
1981,OK,F,Tabitha,47
1981,OK,M,George,47
1981,OK,F,Jenny,46
1981,OK,M,Micah,47
1981,OK,F,Katrina,46
1981,OK,M,Carl,46
1981,OK,F,Tonya,46
1981,OK,M,Johnathan,45
1981,OK,F,Valerie,46
1981,OK,M,Nathaniel,45
1981,OK,F,Whitney,46
1981,OK,M,Raymond,45
1981,OK,M,Tommy,45
